序號,機構名稱,科別,市話,分機,服務內容
1,高雄醫學大學附設中和紀念醫院,精神科-戒癮門診,(07)3121101,6826,"設有青少年之身心科門診
美沙冬及丁基原啡因替代治療執行機構藥癮戒治機構非鴉片類藥癮治療補助"
2,高雄市立凱旋醫院,"成年人:成癮防治科門診
未成年人:兒童青少年科門診",(07)7513171,2135,"設有青少年之身心科門診
美沙冬及丁基原啡因替代治療執行機構
藥癮戒治機構非鴉片類藥癮治療補助"
3,高雄榮民總醫院,"成年人:身心科門診
未成年人:兒童身心科門診",,,"設有青少年之身心科門診
美沙冬替代治療執行機構藥癮戒治機構"
4,長庚醫療財團法人高雄長庚紀念醫院,"成年人:酒藥癮戒治特別門診
未成年人:青少年精神科",(07)7317123,6332,"設有青少年之身心科門診
美沙冬及丁基原啡因替代治療執行機構
藥癮戒治機構非鴉片類藥癮治療補助"
5,"高雄仁愛之家
附設慈惠醫院
","成年人：藥癮特別門診、精神科
未成年人:青少年藥酒癮特別門診藥癮特別門診、精神科",(07)7030315,3174,"設有青少年之身心科門診
美沙冬及丁基原啡因替代治療執行機構
藥癮戒治機構"
6,義大醫療財團法人義大醫院,精神科門診,(07)6150011,2663,"設有青少年之身心科門診
美沙冬及丁基原啡因替代治療執行機構
藥癮戒治機構"
7,國軍高雄總醫院,精神科門診或替代治療特別門診,(07)7496779,,"設有青少年之身心科門診
美沙冬及丁基原啡因替代治療執行機構
藥癮戒治機構非鴉片類藥癮治療補助"
8,阮綜合醫療社團法人阮綜合醫院,身心科門診,(07)3351121,2204,美沙冬替代治療執行機構藥癮戒治機構
9,衛生福利部旗山醫院,身心科門診,(07)6613811,1119,美沙冬及丁基原啡因替代治療執行機構藥癮戒治機構
10,國軍高雄總醫院左營分院,精神科門診,(07)5817121,3305,"設有青少年之身心科門診
美沙冬替代治療執行機構藥癮戒治機構"
11,高雄市立聯合醫院,精神科門診,(07)5552565,,丁基原啡因替代治療執行機構藥癮戒治機構
12,高雄市立小港醫院,精神科門診,(07)8036783,,藥癮戒治機構
13,高雄市立大同醫院,精神科門診,(07)2911101,,藥癮戒治機構
14,樂安醫院,精神科門診,(07)6256791,,丁基原啡因替代治療執行機構
15,靜和醫院,精神科門診,(07)2229612,,丁基原啡因替代治療執行機構
16,維心診所,一般門診,(07)6231829,,丁基原啡因替代治療執行機構
17,幸生診所,一般門診,(07)2151357,,丁基原啡因替代治療執行機構
18,陽光診所,一般門診,(07)3412598,,丁基原啡因替代治療執行機構
19,靜安診所,一般門診,(07)2239025,,丁基原啡因替代治療執行機構
20,梓安診所,一般門診,(07)6177429,,丁基原啡因替代治療執行機構
