資料年別,統計項目,稅目別,資料單位,值
98年,實徵淨額,稅課收入,元,"28,673,824,374 "
98年1月,實徵淨額,稅課收入,元,"694,933,003 "
98年2月,實徵淨額,稅課收入,元,"354,311,500 "
98年3月,實徵淨額,稅課收入,元,"825,405,991 "
98年4月,實徵淨額,稅課收入,元,"4,813,272,905 "
98年5月,實徵淨額,稅課收入,元,"5,823,726,652 "
98年6月,實徵淨額,稅課收入,元,"4,003,682,115 "
98年7月,實徵淨額,稅課收入,元,"777,165,379 "
98年8月,實徵淨額,稅課收入,元,"730,826,137 "
98年9月,實徵淨額,稅課收入,元,"664,320,000 "
98年10月,實徵淨額,稅課收入,元,"924,800,749 "
98年11月,實徵淨額,稅課收入,元,"5,178,878,021 "
98年12月,實徵淨額,稅課收入,元,"3,882,501,922 "
98年,實徵淨額,地價稅,元,"7,924,019,059 "
98年1月,實徵淨額,地價稅,元,"194,265,809 "
98年2月,實徵淨額,地價稅,元,"2,001,958 "
98年3月,實徵淨額,地價稅,元,"74,139,533 "
98年4月,實徵淨額,地價稅,元,"81,440,162 "
98年5月,實徵淨額,地價稅,元,"90,306,152 "
98年6月,實徵淨額,地價稅,元,"22,845,435 "
98年7月,實徵淨額,地價稅,元,"28,888,933 "
98年8月,實徵淨額,地價稅,元,"61,222,708 "
98年9月,實徵淨額,地價稅,元,"18,841,154 "
98年10月,實徵淨額,地價稅,元,"145,045,583 "
98年11月,實徵淨額,地價稅,元,"4,386,345,022 "
98年12月,實徵淨額,地價稅,元,"2,818,676,610 "
98年,實徵淨額,土地增值稅,元,"4,339,831,474 "
98年1月,實徵淨額,土地增值稅,元,"251,176,216 "
98年2月,實徵淨額,土地增值稅,元,"178,370,552 "
98年3月,實徵淨額,土地增值稅,元,"290,198,629 "
98年4月,實徵淨額,土地增值稅,元,"420,321,616 "
98年5月,實徵淨額,土地增值稅,元,"262,427,323 "
98年6月,實徵淨額,土地增值稅,元,"408,017,427 "
98年7月,實徵淨額,土地增值稅,元,"286,740,633 "
98年8月,實徵淨額,土地增值稅,元,"312,365,493 "
98年9月,實徵淨額,土地增值稅,元,"326,503,621 "
98年10月,實徵淨額,土地增值稅,元,"415,340,361 "
98年11月,實徵淨額,土地增值稅,元,"430,373,642 "
98年12月,實徵淨額,土地增值稅,元,"757,995,961 "
98年,實徵淨額,房屋稅,元,"7,783,124,504 "
98年1月,實徵淨額,房屋稅,元,"24,939,392 "
98年2月,實徵淨額,房屋稅,元,"-24,587,279"
98年3月,實徵淨額,房屋稅,元,"30,510,296 "
98年4月,實徵淨額,房屋稅,元,"239,712,780 "
98年5月,實徵淨額,房屋稅,元,"3,840,436,997 "
98年6月,實徵淨額,房屋稅,元,"3,275,624,150 "
98年7月,實徵淨額,房屋稅,元,"94,255,144 "
98年8月,實徵淨額,房屋稅,元,"61,985,099 "
98年9月,實徵淨額,房屋稅,元,"57,869,456 "
98年10月,實徵淨額,房屋稅,元,"71,786,781 "
98年11月,實徵淨額,房屋稅,元,"38,076,950 "
98年12月,實徵淨額,房屋稅,元,"72,514,738 "
98年,實徵淨額,使用牌照稅,元,"6,179,286,191 "
98年1月,實徵淨額,使用牌照稅,元,"61,221,740 "
98年2月,實徵淨額,使用牌照稅,元,"82,267,752 "
98年3月,實徵淨額,使用牌照稅,元,"238,445,037 "
98年4月,實徵淨額,使用牌照稅,元,"3,889,738,497 "
98年5月,實徵淨額,使用牌照稅,元,"1,407,174,184 "
98年6月,實徵淨額,使用牌照稅,元,"97,280,483 "
98年7月,實徵淨額,使用牌照稅,元,"80,983,297 "
98年8月,實徵淨額,使用牌照稅,元,"72,784,173 "
98年9月,實徵淨額,使用牌照稅,元,"33,439,738 "
98年10月,實徵淨額,使用牌照稅,元,"87,645,840 "
98年11月,實徵淨額,使用牌照稅,元,"89,240,080 "
98年12月,實徵淨額,使用牌照稅,元,"39,065,370 "
98年,實徵淨額,契稅,元,"1,509,632,815 "
98年1月,實徵淨額,契稅,元,"65,109,838 "
98年2月,實徵淨額,契稅,元,"81,583,547 "
98年3月,實徵淨額,契稅,元,"98,473,227 "
98年4月,實徵淨額,契稅,元,"117,496,058 "
98年5月,實徵淨額,契稅,元,"120,683,629 "
98年6月,實徵淨額,契稅,元,"152,122,586 "
98年7月,實徵淨額,契稅,元,"159,441,977 "
98年8月,實徵淨額,契稅,元,"165,493,251 "
98年9月,實徵淨額,契稅,元,"122,473,141 "
98年10月,實徵淨額,契稅,元,"153,287,304 "
98年11月,實徵淨額,契稅,元,"131,234,157 "
98年12月,實徵淨額,契稅,元,"142,234,100 "
98年,實徵淨額,印花稅,元,"743,031,020 "
98年1月,實徵淨額,印花稅,元,"81,424,280 "
98年2月,實徵淨額,印花稅,元,"17,829,170 "
98年3月,實徵淨額,印花稅,元,"76,727,983 "
98年4月,實徵淨額,印花稅,元,"48,833,541 "
98年5月,實徵淨額,印花稅,元,"87,067,681 "
98年6月,實徵淨額,印花稅,元,"30,528,733 "
98年7月,實徵淨額,印花稅,元,"111,327,589 "
98年8月,實徵淨額,印花稅,元,"40,574,616 "
98年9月,實徵淨額,印花稅,元,"89,615,049 "
98年10月,實徵淨額,印花稅,元,"35,521,020 "
98年11月,實徵淨額,印花稅,元,"88,619,930 "
98年12月,實徵淨額,印花稅,元,"34,961,428 "
98年,實徵淨額,娛樂稅,元,"194,303,489 "
98年1月,實徵淨額,娛樂稅,元,"16,795,728 "
98年2月,實徵淨額,娛樂稅,元,"16,867,083 "
98年3月,實徵淨額,娛樂稅,元,"16,895,116 "
