行政區,段代碼,段名,地號,公告現值
新化區,700,新化段太子廟小段,10001,3500
新化區,700,新化段太子廟小段,10002,3500
新化區,700,新化段太子廟小段,20001,3500
新化區,700,新化段太子廟小段,20002,3500
新化區,700,新化段太子廟小段,20003,3500
新化區,700,新化段太子廟小段,30001,3500
新化區,700,新化段太子廟小段,30002,3500
新化區,700,新化段太子廟小段,40000,8500
新化區,700,新化段太子廟小段,40001,3500
新化區,700,新化段太子廟小段,40002,3500
新化區,700,新化段太子廟小段,40003,3500
新化區,700,新化段太子廟小段,40004,8500
新化區,700,新化段太子廟小段,40005,8500
新化區,700,新化段太子廟小段,40006,8500
新化區,700,新化段太子廟小段,40007,8500
新化區,700,新化段太子廟小段,40008,8500
新化區,700,新化段太子廟小段,40009,8500
新化區,700,新化段太子廟小段,40010,8500
新化區,700,新化段太子廟小段,40011,8500
新化區,700,新化段太子廟小段,40012,8500
新化區,700,新化段太子廟小段,40013,8500
新化區,700,新化段太子廟小段,40014,8500
新化區,700,新化段太子廟小段,40015,8500
新化區,700,新化段太子廟小段,40016,8500
新化區,700,新化段太子廟小段,50001,3500
新化區,700,新化段太子廟小段,60000,8500
新化區,700,新化段太子廟小段,60001,3500
新化區,700,新化段太子廟小段,60002,3500
新化區,700,新化段太子廟小段,60003,3500
新化區,700,新化段太子廟小段,60004,8500
新化區,700,新化段太子廟小段,100000,2100
新化區,700,新化段太子廟小段,110000,2100
新化區,700,新化段太子廟小段,110001,2100
新化區,700,新化段太子廟小段,120000,2100
新化區,700,新化段太子廟小段,130000,2100
新化區,700,新化段太子廟小段,130001,2100
新化區,700,新化段太子廟小段,130002,2100
新化區,700,新化段太子廟小段,130003,2100
新化區,700,新化段太子廟小段,130004,2100
新化區,700,新化段太子廟小段,140000,2100
新化區,700,新化段太子廟小段,150000,2100
新化區,700,新化段太子廟小段,150001,2100
新化區,700,新化段太子廟小段,160000,2100
新化區,700,新化段太子廟小段,170000,2100
新化區,700,新化段太子廟小段,180000,2100
新化區,700,新化段太子廟小段,180001,2100
新化區,700,新化段太子廟小段,190000,2100
新化區,700,新化段太子廟小段,190001,2100
新化區,700,新化段太子廟小段,190002,2100
新化區,700,新化段太子廟小段,190003,2100
新化區,700,新化段太子廟小段,200000,2100
新化區,700,新化段太子廟小段,210000,2100
新化區,700,新化段太子廟小段,220000,2100
新化區,700,新化段太子廟小段,220001,2100
新化區,700,新化段太子廟小段,230000,2100
新化區,700,新化段太子廟小段,240000,2100
新化區,700,新化段太子廟小段,250000,2100
新化區,700,新化段太子廟小段,260000,7700
新化區,700,新化段太子廟小段,260001,7700
新化區,700,新化段太子廟小段,270000,7700
新化區,700,新化段太子廟小段,280001,11800
新化區,700,新化段太子廟小段,280002,6100
新化區,700,新化段太子廟小段,280003,6100
新化區,700,新化段太子廟小段,280004,6100
新化區,700,新化段太子廟小段,280005,6100
新化區,700,新化段太子廟小段,280006,6100
新化區,700,新化段太子廟小段,290003,6100
新化區,700,新化段太子廟小段,290004,6100
新化區,700,新化段太子廟小段,300001,6100
新化區,700,新化段太子廟小段,300002,6100
新化區,700,新化段太子廟小段,300003,6100
新化區,700,新化段太子廟小段,300004,6100
新化區,700,新化段太子廟小段,310001,6100
新化區,700,新化段太子廟小段,320001,11800
新化區,700,新化段太子廟小段,320003,6100
新化區,700,新化段太子廟小段,320004,11800
新化區,700,新化段太子廟小段,320005,11800
新化區,700,新化段太子廟小段,320006,11800
新化區,700,新化段太子廟小段,320007,11800
新化區,700,新化段太子廟小段,320008,11800
新化區,700,新化段太子廟小段,320009,11800
新化區,700,新化段太子廟小段,320010,11800
新化區,700,新化段太子廟小段,320011,11800
新化區,700,新化段太子廟小段,320012,11800
新化區,700,新化段太子廟小段,320013,11800
新化區,700,新化段太子廟小段,320014,11800
新化區,700,新化段太子廟小段,320015,11800
新化區,700,新化段太子廟小段,320016,11800
新化區,700,新化段太子廟小段,320017,11800
新化區,700,新化段太子廟小段,320018,11800
新化區,700,新化段太子廟小段,320019,11800
新化區,700,新化段太子廟小段,320020,11800
新化區,700,新化段太子廟小段,320021,11800
新化區,700,新化段太子廟小段,320022,11800
新化區,700,新化段太子廟小段,320023,11800
新化區,700,新化段太子廟小段,320024,11800
新化區,700,新化段太子廟小段,320025,11800
新化區,700,新化段太子廟小段,320026,11800
新化區,700,新化段太子廟小段,320027,11800
新化區,700,新化段太子廟小段,320028,11800
新化區,700,新化段太子廟小段,320029,11800
新化區,700,新化段太子廟小段,320030,11800
新化區,700,新化段太子廟小段,320031,11800
新化區,700,新化段太子廟小段,320032,11800
新化區,700,新化段太子廟小段,320033,11800
新化區,700,新化段太子廟小段,320034,11800
新化區,700,新化段太子廟小段,320035,11800
新化區,700,新化段太子廟小段,320036,11800
新化區,700,新化段太子廟小段,320037,11800
新化區,700,新化段太子廟小段,320038,11800
新化區,700,新化段太子廟小段,320039,11800
新化區,700,新化段太子廟小段,320040,11800
新化區,700,新化段太子廟小段,330002,6100
新化區,700,新化段太子廟小段,330003,6100
新化區,700,新化段太子廟小段,340000,6100
新化區,700,新化段太子廟小段,340001,6100
新化區,700,新化段太子廟小段,340002,6100
新化區,700,新化段太子廟小段,340003,6100
新化區,700,新化段太子廟小段,340004,6100
新化區,700,新化段太子廟小段,340005,6100
新化區,700,新化段太子廟小段,340006,6100
新化區,700,新化段太子廟小段,350000,2100
新化區,700,新化段太子廟小段,350001,6100
新化區,700,新化段太子廟小段,350002,6100
新化區,700,新化段太子廟小段,350004,2100
新化區,700,新化段太子廟小段,350005,6100
新化區,700,新化段太子廟小段,350006,6100
新化區,700,新化段太子廟小段,350007,6100
新化區,700,新化段太子廟小段,350008,6100
新化區,700,新化段太子廟小段,360000,11800
新化區,700,新化段太子廟小段,360001,11800
新化區,700,新化段太子廟小段,360002,3860
新化區,700,新化段太子廟小段,360003,6100
新化區,700,新化段太子廟小段,360004,6100
新化區,700,新化段太子廟小段,360005,6100
新化區,700,新化段太子廟小段,360006,6100
新化區,700,新化段太子廟小段,360007,6100
新化區,700,新化段太子廟小段,370000,11800
新化區,700,新化段太子廟小段,380000,7700
新化區,700,新化段太子廟小段,390000,7700
新化區,700,新化段太子廟小段,390001,2100
新化區,700,新化段太子廟小段,390002,2100
新化區,700,新化段太子廟小段,400000,2100
新化區,700,新化段太子廟小段,400001,2100
新化區,700,新化段太子廟小段,400002,7200
新化區,700,新化段太子廟小段,410000,7200
新化區,700,新化段太子廟小段,420000,7200
新化區,700,新化段太子廟小段,420001,7200
新化區,700,新化段太子廟小段,430000,2100
新化區,700,新化段太子廟小段,440000,2100
新化區,700,新化段太子廟小段,450000,2100
新化區,700,新化段太子廟小段,460000,2100
新化區,700,新化段太子廟小段,460002,2100
新化區,700,新化段太子廟小段,470000,2100
新化區,700,新化段太子廟小段,480000,2100
新化區,700,新化段太子廟小段,490001,2100
新化區,700,新化段太子廟小段,500002,2100
新化區,700,新化段太子廟小段,500003,7700
新化區,700,新化段太子廟小段,510000,7700
新化區,700,新化段太子廟小段,520000,7700
新化區,700,新化段太子廟小段,530000,7700
新化區,700,新化段太子廟小段,540000,7700
新化區,700,新化段太子廟小段,550000,7700
新化區,700,新化段太子廟小段,560000,7700
新化區,700,新化段太子廟小段,560001,2100
新化區,700,新化段太子廟小段,560002,2100
新化區,700,新化段太子廟小段,560003,7700
新化區,700,新化段太子廟小段,560004,7700
新化區,700,新化段太子廟小段,560005,7700
新化區,700,新化段太子廟小段,570000,7700
新化區,700,新化段太子廟小段,570001,2100
新化區,700,新化段太子廟小段,590000,2100
新化區,700,新化段太子廟小段,600000,2100
新化區,700,新化段太子廟小段,610001,2100
新化區,700,新化段太子廟小段,620000,2100
新化區,700,新化段太子廟小段,620001,2100
新化區,700,新化段太子廟小段,630000,2100
新化區,700,新化段太子廟小段,640000,2100
新化區,700,新化段太子廟小段,650000,2100
新化區,700,新化段太子廟小段,660000,2100
新化區,700,新化段太子廟小段,660001,2100
新化區,700,新化段太子廟小段,660003,2100
新化區,700,新化段太子廟小段,670000,2100
新化區,700,新化段太子廟小段,670002,2100
新化區,700,新化段太子廟小段,680001,2100
新化區,700,新化段太子廟小段,680002,6100
新化區,700,新化段太子廟小段,680004,2100
新化區,700,新化段太子廟小段,680005,2100
新化區,700,新化段太子廟小段,680006,2100
新化區,700,新化段太子廟小段,680007,2100
新化區,700,新化段太子廟小段,680010,6100
新化區,700,新化段太子廟小段,680011,6100
新化區,700,新化段太子廟小段,680016,6100
新化區,700,新化段太子廟小段,690000,6100
新化區,700,新化段太子廟小段,690001,2100
新化區,700,新化段太子廟小段,690004,6100
新化區,700,新化段太子廟小段,690005,6100
新化區,700,新化段太子廟小段,700000,2100
新化區,700,新化段太子廟小段,710000,2100
新化區,700,新化段太子廟小段,720000,2100
新化區,700,新化段太子廟小段,730000,2100
新化區,700,新化段太子廟小段,740000,2100
新化區,700,新化段太子廟小段,740001,2100
新化區,700,新化段太子廟小段,750000,2100
新化區,700,新化段太子廟小段,760000,2100
新化區,700,新化段太子廟小段,770000,2100
新化區,700,新化段太子廟小段,780000,2100
新化區,700,新化段太子廟小段,790000,2100
新化區,700,新化段太子廟小段,800000,2100
新化區,700,新化段太子廟小段,800001,2100
新化區,700,新化段太子廟小段,800002,2100
新化區,700,新化段太子廟小段,810000,2100
新化區,700,新化段太子廟小段,810001,2100
新化區,700,新化段太子廟小段,810002,2100
新化區,700,新化段太子廟小段,810003,2100
新化區,700,新化段太子廟小段,810004,2100
新化區,700,新化段太子廟小段,810005,2100
新化區,700,新化段太子廟小段,820000,2100
新化區,700,新化段太子廟小段,830000,2100
新化區,700,新化段太子廟小段,830001,2100
新化區,700,新化段太子廟小段,840000,2100
新化區,700,新化段太子廟小段,840001,2100
新化區,700,新化段太子廟小段,840002,2100
新化區,700,新化段太子廟小段,840004,2100
新化區,700,新化段太子廟小段,840007,2100
新化區,700,新化段太子廟小段,870001,2100
新化區,700,新化段太子廟小段,870002,2100
新化區,700,新化段太子廟小段,870003,2100
新化區,700,新化段太子廟小段,870007,2100
新化區,700,新化段太子廟小段,1020001,2100
新化區,700,新化段太子廟小段,1020002,2100
新化區,700,新化段太子廟小段,1020005,2100
新化區,700,新化段太子廟小段,1030000,2100
新化區,700,新化段太子廟小段,1030001,2100
新化區,700,新化段太子廟小段,1040001,2100
新化區,700,新化段太子廟小段,1040002,2100
