通過認證醫院,郵遞區號,地址
衛生福利部基隆醫院,201,基隆市信義區信二路268號
長庚醫療財團法人基隆長庚紀念醫院,204,基隆市麥金路222號
基隆市立醫院,201,基隆市東信路282號
天主教耕莘醫療財團法人耕莘醫院,231,新北市新店區中正路362號
醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,220,新北市板橋區南雅南路2段21號
行天宮醫療志業醫療財團法人恩主公醫院,237,新北市三峽區復興路399號
新北市立聯合醫院（板橋院區）,220,新北市板橋區英士路198號
新北市立聯合醫院(三重院區),241,新北市三重區新北大道一段3號
天主教耕莘醫療財團法人耕莘永和醫院,234,新北市永和區中興街80號
衛生福利部臺北醫院,242,新北市新莊區思源路127號
新泰綜合醫院,242,新北市新莊區新泰路157號
衛生福利部樂生療養院,242,新北市新莊區中正路794號
財團法人佛教慈濟綜合醫院臺北分院,231,新北市新店區建國路289號
仁愛醫院,238,新北市樹林區文化街9號
衛生福利部雙和醫院(委託臺北醫學大學興建經營),235,新北市中和區中正路291號
中英醫療社團法人中英醫院,220,新北市板橋區文化路1段196號
國泰醫療財團法人汐止國泰綜合醫院,221,新北市汐止區建成路59巷2號
財團法人基督長老教會馬偕醫院淡水分院,251,新北市淡水鎮民生路45號
新北市瑞芳區衛生所,22441,新北市瑞芳區明燈路3段1號
劍橋診所,235,新北市中和區中正路910號1樓
財團法人臺灣基督長老教會馬偕紀念社會事業基金會醫院,104,臺北市中山北路二段92號
國立臺灣大學醫學院附設醫院,100,臺北市中正區中山南路7號
三軍總醫院,114,臺北市內湖區成功路二段325號
行政院國軍退除役官兵輔導委員會臺北榮民總醫院,112,臺北市北投區石牌路2段201號
國泰醫療財團法人國泰綜合醫院,106,臺北市大安區仁愛路四段280號
長庚醫療財團法人台北長庚紀念醫院,105,臺北市敦化北路199號
臺北市立聯合醫院陽明院區,111,臺北市士林區雨聲街105號
臺北市立聯合醫院和平院區,100,臺北市中正區中華路2段33號
臺北市立聯合醫院中興院區,103,臺北市鄭州路145號
臺北市立聯合醫院忠孝院區,115,臺北市南港區同德路87號
臺北市立聯合醫院仁愛院區,106,臺北市大安區仁愛路四段10號
臺北市立聯合醫院婦幼院區,100,臺北市福州街12號
中心診所醫療財團法人中心綜合醫院,106,臺北市大安區忠孝東路4段77號
財團法人新光吳火獅醫院,111,臺北市士林區文昌路95號
醫療財團法人辜公亮基金會和信治癌中心,112,臺北市北投區立德路125號
振興醫療財團法人振興醫院,112,臺北市北投區振興街24號
基督復臨安息日會醫療財團法人臺安醫院,105,臺北市松山區八德路2段424號
臺北醫學大學附設醫院,110,臺北市信義區吳興街252號
臺北市立萬芳醫院-委託財團法人私立臺北醫學大學辦理,116,臺北市文山區興隆路三段111號
臺北市立關渡醫院-委託行政院國軍退除役官兵輔導委員會臺北榮民總醫院經營,112,臺北市北投區知行路225巷12號
西園醫院,108,臺北市西園路2段270號
中山醫療社團法人中山醫院,106,臺北市仁愛路4段112巷11號
博仁綜合醫院,105,臺北市松山區光復北路66號
永承診所,10546,臺北市松山區敦化北路155巷9號B1
永愉診所,100,臺北市中正區忠孝東路一段54號3樓
大直診所,104,臺北市中山區北安路591號
宏恩醫療財團法人宏恩綜合醫院,106,臺北市大安區仁愛路四段71巷1號
財團法人台灣省私立仁濟院附設仁濟醫院,108,臺北市萬華區廣州街243號
康寧醫療財團法人康寧醫院,114,臺北市內湖區成功路5段420巷26號
健康吉美診所,11072,台北市信義區基隆路一段176號16樓
張育驍診所,110,台北市信義區吳興街467巷2弄4號
梅約內科診所,103,台北市大同區長安西路88號
醫療財團法人徐元智先生醫藥基金會遠東聯合診所,100,台北市中正區永綏街8號
長庚醫療財團法人林口長庚紀念醫院,333,桃園縣龜山鄉復興街路5號
敏盛綜合醫院（桃園縣桃園市經國院區）,330,桃園縣桃園市經國路168號
沙爾德聖保祿修女會醫療財團法人聖保祿醫院,330,桃園縣桃園市建新街123號
衛生福利部桃園醫院,330,桃園縣桃園縣桃園市中山路1492號
壢新醫院,324,桃園縣平鎮市廣泰路77號
怡仁綜合醫院,326,桃園縣楊梅鎮楊新北路321巷30號
桃新醫院,330,桃園縣桃園市復興路195號
天成醫療社團法人天晟醫院,320,桃園縣中壢市延平路155號
宏其醫療社團法人宏其婦幼醫院,320,桃園縣中壢市元化路223號
中壢長榮醫院,320,桃園縣中壢市環中東路150號
華揚醫院,320,桃園縣中壢市中北路2段316號
天成醫院,326,桃園縣楊梅鎮中山北路1段356號
長庚醫療財團法人桃園長庚紀念醫院,333,桃園縣龜山鄉頂湖路123號
秉坤婦幼醫院,324,桃園縣平鎮市延平路二段129號
宋俊宏婦幼醫院,324,桃園縣平鎮市民族路199號
