欄位名稱,欄位值
母／子公司代號,5868001
年度,105
月份,3
備註,
#=====================================================,
一.外幣(單位 千美元),
#=====================================================,
1.利率,
名目本金餘額-店頭市場-交易目的,2751387
名目本金餘額-店頭市場-非交易目的,234915
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,23334
公平價值-交易目的-負值合計數,9095
公平價值-非交易目的-被避險項目,8468
公平價值-非交易目的-避險工具,-8058
帳列損益金額-交易目的,26098
帳列損益金額-非交易目的-被避險項目,1128
帳列損益金額-非交易目的-避險工具,-1128
#=====================================================,
2.匯率,
名目本金餘額-店頭市場-交易目的,37619723
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,430481
公平價值-交易目的-負值合計數,460249
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,26563
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
3.權益證券,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
4.商品,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
5.信用,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,-85
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
6.其他,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
,
母/子公司代號,"5868002,,,,"
年度,"105,,,,"
月份,"3,,,,"
表格格式,"B,,,,"
"#=====================================================,,,,",
"1.期貨,,,,",
已付保證金,"-12450,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"261992,,,"
未沖銷契約公允價值,"512,,,,"
未沖銷契約本年度認列未實現損益金額,"512,,,"
已沖銷契約契約總金額,"0,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,"
是否屬股價連結商品(Y/N),"Y,,,,"
備註,"台指期貨,,,"
"#======================================================,,,,",
"2.個別選擇權-賣出,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,"
未沖銷契約契約總金額,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=============================================,,,,",
"3.個別選擇權-買入,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,"
未沖銷契約契約總金額,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,"
"#=====================================================,,,,",
"4.組合式選擇權,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額-賣出,"0,,,,"
未沖銷契約契約總金額-買入,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額-賣出,"0,,,,"
已沖銷契約契約總金額-買入,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
"5.遠期契約,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"88743863,,,"
未沖銷契約公允價值,"1120184,,"
未沖銷契約本年度認列未實現損益金額,"2100727,,"
已沖銷契約契約總金額,79180437
已沖銷契約本年度認列已實現損益金額,-767338
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
"6.交換,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,"
未沖銷契約契約總金額,625000
未沖銷契約公允價值,"-20846,"
未沖銷契約本年度認列未實現損益金額,13976
已沖銷契約契約總金額,"0,,"
已沖銷契約本年度認列已實現損益金額,"-1368,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,,,,,,,"
"#=====================================================,,,,",
"7.指定為透過損益按公允價值衡量之整體混和商品,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
"8.其他,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
,
母/子公司代號,5868003
年度,105
月份,3
表格格式,A
#=====================================================,
1.期貨,
已付保證金,-30000
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#======================================================,
2.個別選擇權-賣出,
已付保證金,0
已收(付)權利金,6868
未沖銷契約契約總金額,365700
未沖銷契約公允價值,29133
未沖銷契約本年度認列未實現損益金額,-1951
已沖銷契約契約總金額,75400
已沖銷契約本年度認列已實現損益金額,1671
是否屬股價連結商品(Y/N),N
備註,
#=============================================,
3.個別選擇權-買入,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,3000
未沖銷契約公允價值,12
未沖銷契約本年度認列未實現損益金額,-4
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
4.組合式選擇權,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額-賣出,0
未沖銷契約契約總金額-買入,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額-賣出,0
已沖銷契約契約總金額-買入,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
5.遠期契約,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
