段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0122八塊段,09850000,1008,21500,,H桃園市,08八德區
0122八塊段,09850005,1134,14414,,H桃園市,08八德區
0122八塊段,09850006,1219,7000,,H桃園市,08八德區
0122八塊段,09850008,498,7000,,H桃園市,08八德區
0122八塊段,09850009,1717,7000,,H桃園市,08八德區
0122八塊段,12260000,1579.22,49100,,H桃園市,08八德區
0122八塊段,12270000,1127.74,47507,,H桃園市,08八德區
0122八塊段,12290000,2611.47,45300,,H桃園市,08八德區
0122八塊段,12300000,143.86,45300,,H桃園市,08八德區
0122八塊段,12300001,86.98,45300,,H桃園市,08八德區
0122八塊段,12300002,8.39,45300,,H桃園市,08八德區
0122八塊段,12310000,99.52,48716,,H桃園市,08八德區
0122八塊段,12310001,95,48660,,H桃園市,08八德區
0122八塊段,12310002,95,48660,,H桃園市,08八德區
0122八塊段,12310003,95,48620,,H桃園市,08八德區
0122八塊段,12310004,95,48620,,H桃園市,08八德區
0122八塊段,12310005,95,48620,,H桃園市,08八德區
0122八塊段,12310006,124.1,48518,,H桃園市,08八德區
0122八塊段,12320000,231.21,45300,,H桃園市,08八德區
0122八塊段,12320003,248.41,45300,,H桃園市,08八德區
0122八塊段,12340000,543.74,46600,,H桃園市,08八德區
0122八塊段,12350000,82.1,48521,,H桃園市,08八德區
0122八塊段,12350001,89.4,48555,,H桃園市,08八德區
0122八塊段,12360000,187.72,48539,,H桃園市,08八德區
0122八塊段,12370000,92.57,48523,,H桃園市,08八德區
0122八塊段,12370001,92.57,48512,,H桃園市,08八德區
0122八塊段,12380000,121.74,48500,,H桃園市,08八德區
0122八塊段,12390000,297.39,48341,,H桃園市,08八德區
0122八塊段,12400000,234.99,46843,,H桃園市,08八德區
0122八塊段,12410000,1204.19,45300,,H桃園市,08八德區
0155大勇段,00010000,579.96,16688,,H桃園市,08八德區
0155大勇段,00020000,32.9,22900,,H桃園市,08八德區
0155大勇段,00040000,135.24,13758,,H桃園市,08八德區
0155大勇段,00050000,1646.79,9800,,H桃園市,08八德區
0155大勇段,00050001,30.9,9800,,H桃園市,08八德區
0155大勇段,00060000,2710.79,10014,,H桃園市,08八德區
0155大勇段,00060001,28.25,11010,,H桃園市,08八德區
0155大勇段,00070000,3154.62,14252,,H桃園市,08八德區
0155大勇段,00070001,14.05,22900,,H桃園市,08八德區
0155大勇段,00080000,1226.79,22900,,H桃園市,08八德區
0155大勇段,00080001,31.58,22900,,H桃園市,08八德區
0155大勇段,00090000,61.69,22900,,H桃園市,08八德區
0155大勇段,00100000,164.1,22900,,H桃園市,08八德區
0155大勇段,00110000,274,22900,,H桃園市,08八德區
0155大勇段,00120000,96.82,22900,,H桃園市,08八德區
0155大勇段,00130000,1026.28,22900,,H桃園市,08八德區
0155大勇段,00140000,389.33,22900,,H桃園市,08八德區
0155大勇段,00150000,2155.16,12960,,H桃園市,08八德區
0155大勇段,00160000,1104.54,13985,,H桃園市,08八德區
0155大勇段,00170000,286.05,12034,,H桃園市,08八德區
0155大勇段,00180000,704.05,9800,,H桃園市,08八德區
0155大勇段,00190000,438.48,9800,,H桃園市,08八德區
0155大勇段,00200000,541.84,9800,,H桃園市,08八德區
0155大勇段,00210000,95.25,9800,,H桃園市,08八德區
0155大勇段,00220000,207.42,9800,,H桃園市,08八德區
0155大勇段,00230000,548.88,9800,,H桃園市,08八德區
0155大勇段,00240000,2603.38,9847,,H桃園市,08八德區
0155大勇段,00250000,1608.51,17799,,H桃園市,08八德區
0155大勇段,00260000,0.22,22900,,H桃園市,08八德區
0155大勇段,00270000,23.52,22900,,H桃園市,08八德區
0155大勇段,00280000,15.63,22900,,H桃園市,08八德區
0155大勇段,00290000,174.22,22900,,H桃園市,08八德區
0155大勇段,00300000,590.98,22900,,H桃園市,08八德區
0155大勇段,00310000,471.58,22900,,H桃園市,08八德區
0155大勇段,00320000,859.11,22900,,H桃園市,08八德區
0155大勇段,00330000,4.02,22900,,H桃園市,08八德區
0155大勇段,00340000,76.13,22900,,H桃園市,08八德區
0155大勇段,00350000,132.23,22900,,H桃園市,08八德區
0155大勇段,00360000,168.55,22900,,H桃園市,08八德區
0155大勇段,00370000,963.95,22900,,H桃園市,08八德區
0155大勇段,00380000,86.45,22900,,H桃園市,08八德區
0155大勇段,00390000,14.31,22900,,H桃園市,08八德區
0155大勇段,00400000,135.61,22900,,H桃園市,08八德區
0155大勇段,00410000,5650.24,13136,,H桃園市,08八德區
0155大勇段,00420000,586.25,21961,,H桃園市,08八德區
0155大勇段,00430000,251.38,20690,,H桃園市,08八德區
0155大勇段,00440000,373.78,18989,,H桃園市,08八德區
0155大勇段,00450000,296.38,18200,,H桃園市,08八德區
