日期起,日期迄,爭議類型,申訴件數,評議件數,合計,案件比率,公告日期
20200101,20200331,不動產抵押權塗銷爭議,1,1,2,0.45％,20200529
20200101,20200331,外幣現鈔、旅行支票買賣爭議,3,0,3,0.67％,20200529
20200101,20200331,民事強制執行爭議,2,0,2,0.45％,20200529
20200101,20200331,申請貸款清償證明爭議,3,0,3,0.67％,20200529
20200101,20200331,存款盜領、冒領爭議（含外匯）,8,2,10,2.24％,20200529
20200101,20200331,投資表現,0,0,0,0.00％,20200529
20200101,20200331,其他爭議,29,5,34,7.61％,20200529
20200101,20200331,其他帳務交易（如不當扣款等）爭議,11,0,11,2.46％,20200529
20200101,20200331,受理存、提款爭議（含外匯）,34,3,37,8.28％,20200529
20200101,20200331,受理存款、放款開戶爭議（含外匯）,42,3,45,10.07％,20200529
20200101,20200331,受理信用狀業務爭議,0,0,0,0.00％,20200529
20200101,20200331,受理票據託收爭議,1,0,1,0.22％,20200529
20200101,20200331,受理匯款爭議（含電匯、票匯、信匯）,17,1,18,4.03％,20200529
20200101,20200331,定價政策,0,0,0,0.00％,20200529
20200101,20200331,金融卡申請（換發、取消）或相關業務爭議,8,1,9,2.01％,20200529
20200101,20200331,金融機構未依規定查詢聯徵資料,1,0,1,0.22％,20200529
20200101,20200331,金融機構報送聯徵資料登載爭議,21,1,22,4.92％,20200529
20200101,20200331,信用卡消費款代償、結清或爭議款爭議,29,2,31,6.94％,20200529
20200101,20200331,信用卡優惠項目之取得或是喪失爭議,13,5,18,4.03％,20200529
20200101,20200331,信用或現金卡申請、換發、取消或其相關業務爭議,37,3,40,8.95％,20200529
20200101,20200331,信用評等,0,0,0,0.00％,20200529
20200101,20200331,保證金金額相關爭議,0,0,0,0.00％,20200529
20200101,20200331,契約非本人親簽爭議（含存款、投資、授信、信用卡、外匯等）,6,0,6,1.34％,20200529
20200101,20200331,契約效力或條款解釋爭議（含存款、投資、授信、信用卡、外匯等）,5,0,5,1.12％,20200529
20200101,20200331,洩露個人資料爭議,8,0,8,1.79％,20200529
20200101,20200331,票據權利爭議(含發票、退票、支付、掛失止付、公示催告、除權判決等),2,1,3,0.67％,20200529
20200101,20200331,費用或違約金爭議收取爭議（含存款、投資、授信、信用卡、外匯等）,20,0,20,4.47％,20200529
20200101,20200331,貸款金額代償或結清爭議,6,0,6,1.34％,20200529
20200101,20200331,債務協商,0,0,0,0.00％,20200529
20200101,20200331,違反（定期）履行報告及通知義務爭議,2,2,4,0.89％,20200529
20200101,20200331,違反自動化服務規範爭議,13,1,14,3.13％,20200529
20200101,20200331,違反受理業務應告知事項義務爭議,31,10,41,9.17％,20200529
20200101,20200331,違反金融產品條件或風險說明爭議,28,11,39,8.73％,20200529
20200101,20200331,違反保證人徵提規範爭議,1,0,1,0.22％,20200529
20200101,20200331,違反客戶辦理金融商品適合度爭議,3,1,4,0.89％,20200529
20200101,20200331,違反債權催收規範爭議,4,0,4,0.89％,20200529
20200101,20200331,違反認識客戶(KYC)規範爭議,3,1,4,0.89％,20200529
20200101,20200331,境外金融商品買賣爭議,0,1,1,0.22％,20200529
20200101,20200331,辦理掛失業務爭議,0,0,0,0.00％,20200529
20200401,20200630,不動產抵押權塗銷爭議,4,2,6,0.83％,20210111
20200401,20200630,外幣現鈔、旅行支票買賣爭議,2,0,2,0.28％,20210111
20200401,20200630,民事強制執行爭議,4,0,4,0.55％,20210111
20200401,20200630,申請貸款清償證明爭議,4,0,4,0.55％,20210111
20200401,20200630,存款盜領、冒領爭議（含外匯）,4,1,5,0.69％,20210111
20200401,20200630,投資表現,0,0,0,0.00％,20210111
20200401,20200630,其他爭議,51,6,57,7.85％,20210111
20200401,20200630,其他帳務交易（如不當扣款等）爭議,10,3,13,1.79％,20210111
20200401,20200630,受理存、提款爭議（含外匯）,31,4,35,4.82％,20210111
20200401,20200630,受理存款、放款開戶爭議（含外匯）,134,2,136,18.73％,20210111
20200401,20200630,受理信用狀業務爭議,1,0,1,0.14％,20210111
20200401,20200630,受理票據託收爭議,4,1,5,0.69％,20210111
20200401,20200630,受理匯款爭議（含電匯、票匯、信匯）,15,0,15,2.07％,20210111
20200401,20200630,定價政策,0,0,0,0.00％,20210111
20200401,20200630,金融卡申請（換發、取消）或相關業務爭議,3,0,3,0.41％,20210111
20200401,20200630,金融機構未依規定查詢聯徵資料,2,1,3,0.41％,20210111
20200401,20200630,金融機構報送聯徵資料登載爭議,30,5,35,4.82％,20210111
20200401,20200630,信用卡消費款代償、結清或爭議款爭議,47,8,55,7.58％,20210111
20200401,20200630,信用卡優惠項目之取得或是喪失爭議,16,2,18,2.48％,20210111
20200401,20200630,信用或現金卡申請、換發、取消或其相關業務爭議,44,3,47,6.47％,20210111
20200401,20200630,信用評等,0,0,0,0.00％,20210111
20200401,20200630,保證金金額相關爭議,0,0,0,0.00％,20210111
20200401,20200630,契約非本人親簽爭議（含存款、投資、授信、信用卡、外匯等）,6,0,6,0.83％,20210111
20200401,20200630,契約效力或條款解釋爭議（含存款、投資、授信、信用卡、外匯等）,9,0,9,1.24％,20210111
20200401,20200630,洩露個人資料爭議,6,0,6,0.83％,20210111
20200401,20200630,票據權利爭議(含發票、退票、支付、掛失止付、公示催告、除權判決等),4,2,6,0.83％,20210111
20200401,20200630,費用或違約金爭議收取爭議（含存款、投資、授信、信用卡、外匯等）,37,2,39,5.37％,20210111
20200401,20200630,貸款金額代償或結清爭議,7,3,10,1.38％,20210111
20200401,20200630,債務協商,0,0,0,0.00％,20210111
20200401,20200630,違反（定期）履行報告及通知義務爭議,9,1,10,1.38％,20210111
20200401,20200630,違反自動化服務規範爭議,10,4,14,1.93％,20210111
20200401,20200630,違反受理業務應告知事項義務爭議,49,17,66,9.09％,20210111
20200401,20200630,違反金融產品條件或風險說明爭議,53,29,82,11.29％,20210111
20200401,20200630,違反保證人徵提規範爭議,1,1,2,0.28％,20210111
20200401,20200630,違反客戶辦理金融商品適合度爭議,17,5,22,3.03％,20210111
20200401,20200630,違反債權催收規範爭議,5,0,5,0.69％,20210111
20200401,20200630,違反認識客戶(KYC)規範爭議,2,3,5,0.69％,20210111
20200401,20200630,境外金融商品買賣爭議,0,0,0,0.00％,20210111
20200401,20200630,辦理掛失業務爭議,0,0,0,0.00％,20210111
20200701,20200930,不動產抵押權塗銷爭議,6,1,7,1.12％,20210107
20200701,20200930,外幣現鈔、旅行支票買賣爭議,0,0,0,0.00％,20210107
20200701,20200930,民事強制執行爭議,12,0,12,1.92％,20210107
20200701,20200930,申請貸款清償證明爭議,6,2,8,1.28％,20210107
20200701,20200930,存款盜領、冒領爭議（含外匯）,6,2,8,1.28％,20210107
20200701,20200930,投資表現,0,0,0,0.00％,20210107
20200701,20200930,其他爭議,43,7,50,8.00％,20210107
20200701,20200930,其他帳務交易（如不當扣款等）爭議,12,1,13,2.08％,20210107
20200701,20200930,受理存、提款爭議（含外匯）,27,2,29,4.64％,20210107
20200701,20200930,受理存款、放款開戶爭議（含外匯）,55,6,61,9.76％,20210107
20200701,20200930,受理信用狀業務爭議,0,0,0,0.00％,20210107
20200701,20200930,受理票據託收爭議,0,1,1,0.16％,20210107
20200701,20200930,受理匯款爭議（含電匯、票匯、信匯）,13,0,13,2.08％,20210107
