供需方,地區,廢棄物編碼,廢棄物名稱,數量,單位,產生頻率(供)/再利用方式(需),欲資源化方式(供)/再利用產品(需)
供應,台南市,XRr97080010,含錫污泥(A-8801),3,公噸,每月,可回收重金屬
供應,台南市,XRr97080011,含矽污泥(D-0902),30,公噸,每月,水泥原料或製磚原料
供應,台南市,XSr97080012,廢壓模膠(R-0210),30,公噸,每月,水泥原料
供應,台南市,XOr98020011,廢石灰,6,公噸,每日,鋪設路面、建材、水泥添加用
供應,新竹縣,XSk103070010,D-0299廢塑膠混合物(IC板包裝用含鋁塑膠袋),2,公噸,每週,再利用
供應,高雄市,XRb103080002,油泥,5,公噸,不定期,無指定方式
供應,高雄市,XHb103080001,廢鐵桶,100,個,不定期,無指定方式
供應,台南市,XRg104060008,D-0901有機性污泥,7,公噸,每日,產製有機質肥料、培養土原料、土壤改良或其他
供應,台南市,XCg104090008,D-1504非有害有機廢液或廢溶劑 (原矽酸H4si04),500,公升,每月,再利用_ 水解產物為 二氧化矽 CO2 CO etc...
供應,新北市,XMi104090014,R-0701廢木材(木棧板、拆櫃木頭、木塊、木條等),0.1,公噸,不定期,無指定方式
供應,新竹縣,XQk105010008,D-0501廢耐火材(真珠岩石粉),5,公噸,每日,適合廢土填地
供應,新竹縣,XMk105010007,D-0701廢木材棧板(進口櫃之木材棧板),1,公噸,每週,無指定方式
供應,彰化縣,XMn105050002,R-0701(廢棧板),1.8,公噸,每月,無指定方式
供應,嘉義縣,XMq105090003,R-0701(廢木棧板),1,公噸,不定期,無指定方式
供應,桃園市,XMj106040001,D-0701木棧板,60,個,每日,無指定方式
供應,桃園市,XSj106040002,PP袋(麻布袋),60,捆,每日,無指定方式
供應,嘉義縣,XMq106070004,D-0701木棧板、廢木材、棧板腳料,2000,個,每月,無指定方式
供應,高雄市,XOb107010011,R-1201廢鑄砂,1,公噸,每日,無指定方式
供應,苗栗縣,XMl107050003,R-0701(棧板、木箱),50,個,每月,無指定方式
供應,台南市,XSg107050006,R-0120植物性廢渣,6,公噸,不定期,提供養豬場飼料用
供應,屏東縣,XDt107080012,D-1799廢油脂,1,公噸,每月,無指定方式
供應,屏東縣,XRt107090001,D-0902無機性污泥,15,公噸,每月,無指定方式
供應,屏東縣,XDt107090002,D-1799廢油混合物,2,公噸,每季,無指定方式
供應,新北市,XMi108100003,R-0701模板，夾版,5,公噸,每週,無指定方式
供應,台中市,XMe108030003,R-0701廢木材,3,公噸,每月,無指定方式
供應,新北市,XSi108060001,R-0120植物性廢渣(茶粉),0.060,公噸,每日,無指定方式
供應,新北市,XMi108110008,R-0701廢木材(木塊),2,公噸,每日,無指定方式
供應,新北市,XMi108110007,R-0701廢木材(木塊),10,公噸,每月,無指定方式
供應,台中市,XRe108120002,R-0901製糖濾泥,10,公噸,每日,有機質肥料、有機質栽培介質、土壤肥培、土質改良等等
供應,桃園市,XSj109030003,R-0401廢玻璃,50,公噸,每月,無指定方式
供應,新竹市,XSd109040003,R-1304廢鋁(鋁袋),240,公斤,每季,無指定方式
供應,雲林縣,XSp109060001,D-1099非有害廢集塵灰或其混合物,50,公斤,每日,紅磚
供應,台南市,XKg109070006,D-0899廢纖維或其他棉、布等混合物,10.5,公噸,每月,無指定方式
供應,台南市,XOg109070010,D-1399 其他單一非有害廢金屬或金屬廢料混合物 (鋁粉),1000,公斤,每週,提供有需要之廠商再利用
供應,台南市,XQg109070009,D-1399 其他單一非有害廢金屬或金屬廢料混合物 (熔射鋁片),500,公斤,每週,無指定方式
供應,台南市,XRg109070011,D-0902無機性污泥,1.5,公噸,每日,無指定方式
供應,台南市,XQg109080014,R-2408廢活性碳,10,公斤,每日,無指定方式
供應,高雄市,XRb109090001,R-1201廢鑄砂,7,公噸,每月,無指定方式
供應,台中市,XMe110120008,D-0799廢木材混合物(木箱板),50,個,每月,無指定方式
供應,台南市,XBg111020001,C-0299其他腐蝕性事業廢棄物混合物(氫氧化鋁),3000,公斤,每季,無指定方式
供應,新北市,XMi111030002,R-0701廢木材(廢木棧板),1,公噸,每週,無指定方式
供應,新竹縣,XJk111030003,R-0301 廢橡膠(淘汰滅火器的廢橡膠管),100,公噸,不定期,無指定方式
供應,台中市,XMe109110004,R-0701廢木材(加拿大鐵杉實木乾淨料),32,公噸,每月,可再利用作為供應燃燒蒸氣、或製作燃料棒販售給電廠。
供應,桃園市,XMj110010003,R-0701廢木材(木棧板),1000,公斤,每日,無指定方式
供應,桃園市,XIj110010005,R-0201廢塑膠(麻布袋PP袋),300,公斤,每日,可製造成塑膠粒出售或燃料棒供燃燒能源使用
供應,台南市,XIg110030003,R-0201廢塑膠(乾膜光阻劑),30,公噸,每月,PE和PET可以撕開回收
供應,桃園市,XMj110040005,R-0701廢木材(木棧板),2,公噸,每日,無指定方式
供應,桃園市,XSj110040006,R-0201廢塑膠(麻布袋PP袋),1,公噸,每日,無指定方式
供應,桃園市,XMj110060001,R-0701廢木材(木棧板),5,公噸,每週,無指定方式
