Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10710,A6520-01-002,621,5,上德村,65000200,坪林區,65000,新北市
10710,A6520-01-004,54182,1,粗窟村,65000200,坪林區,65000,新北市
10710,A6520-01-005,66,2,坪林村,65000200,坪林區,65000,新北市
10710,A6520-01-010,89442,1,粗窟村,65000200,坪林區,65000,新北市
10711,A6504-45-010,49560,47,秀和里,65000040,永和區,65000,新北市
10711,A6504-45-011,103081,47,秀和里,65000040,永和區,65000,新北市
10710,A6520-01-011,86818,3,大林村,65000200,坪林區,65000,新北市
10711,A6504-45-007,48460,47,秀和里,65000040,永和區,65000,新北市
10711,A6504-45-008,31396,47,秀和里,65000040,永和區,65000,新北市
10707,A6505-20-001,116038,34,和平里,65000050,新莊區,65000,新北市
10707,A6505-20-002,51736,34,和平里,65000050,新莊區,65000,新北市
10707,A6505-20-003,124767,34,和平里,65000050,新莊區,65000,新北市
10707,A6505-20-004,33566,34,和平里,65000050,新莊區,65000,新北市
10711,A6504-45-001,118723,7,永福里,65000040,永和區,65000,新北市
10707,A6505-20-005,53334,34,和平里,65000050,新莊區,65000,新北市
10711,A6504-45-002,62441,48,河濱里,65000040,永和區,65000,新北市
10707,A6505-20-006,103703,34,和平里,65000050,新莊區,65000,新北市
10711,A6504-45-003,51501,47,秀和里,65000040,永和區,65000,新北市
10707,A6515-09-005,0,6,成功村,65000150,五股區,65000,新北市
10707,A6505-20-007,139211,34,和平里,65000050,新莊區,65000,新北市
10707,A6505-20-008,84498,31,信義里,65000050,新莊區,65000,新北市
10711,A6504-45-005,135330,47,秀和里,65000040,永和區,65000,新北市
10707,A6505-20-009,123452,31,信義里,65000050,新莊區,65000,新北市
10711,A6504-45-006,56026,47,秀和里,65000040,永和區,65000,新北市
10705,A6508-02-001,97489,14,大湖里,65000080,鶯歌區,65000,新北市
10705,A6508-02-002,34131,14,大湖里,65000080,鶯歌區,65000,新北市
10705,A6508-02-003,4911,18,中湖里,65000080,鶯歌區,65000,新北市
10709,A6503-C5-008,39699,52,錦和里,65000030,中和區,65000,新北市
10709,A6503-C5-009,103800,52,錦和里,65000030,中和區,65000,新北市
10709,A6503-C5-007,38347,52,錦和里,65000030,中和區,65000,新北市
10710,A6507-28-013,51370,38,育英里,65000070,樹林區,65000,新北市
10710,A6507-28-011,80850,38,育英里,65000070,樹林區,65000,新北市
10710,A6507-28-012,72082,38,育英里,65000070,樹林區,65000,新北市
10710,A6507-28-010,43714,38,育英里,65000070,樹林區,65000,新北市
10706,A6508-03-008,105642,18,中湖里,65000080,鶯歌區,65000,新北市
10709,A6813-01-002,494,1,三民里,68000130,復興區,68000,桃園市
10709,A6503-C5-001,44917,52,錦和里,65000030,中和區,65000,新北市
10709,A6503-C5-004,345407,52,錦和里,65000030,中和區,65000,新北市
10709,A6503-C5-005,193363,52,錦和里,65000030,中和區,65000,新北市
10709,A6503-C5-002,89065,52,錦和里,65000030,中和區,65000,新北市
10709,A6503-C5-003,65355,52,錦和里,65000030,中和區,65000,新北市
10710,A6507-28-008,156674,38,育英里,65000070,樹林區,65000,新北市
10710,A6507-28-009,53588,38,育英里,65000070,樹林區,65000,新北市
10702,A6503-56-008,83392,11,漳和里,65000030,中和區,65000,新北市
10710,A6507-28-006,10944,38,育英里,65000070,樹林區,65000,新北市
10702,A6503-56-009,144293,51,景文里,65000030,中和區,65000,新北市
10710,A6507-28-007,195817,38,育英里,65000070,樹林區,65000,新北市
10710,A6507-28-004,191472,38,育英里,65000070,樹林區,65000,新北市
10710,A6507-28-005,63386,38,育英里,65000070,樹林區,65000,新北市
10702,A6503-56-004,49822,11,漳和里,65000030,中和區,65000,新北市
10710,A6507-28-002,147815,38,育英里,65000070,樹林區,65000,新北市
10702,A6503-56-005,41536,11,漳和里,65000030,中和區,65000,新北市
10710,A6507-28-003,117745,38,育英里,65000070,樹林區,65000,新北市
10702,A6503-56-006,16779,11,漳和里,65000030,中和區,65000,新北市
10702,A6503-56-007,42359,11,漳和里,65000030,中和區,65000,新北市
10710,A6507-28-001,158721,38,育英里,65000070,樹林區,65000,新北市
10702,A6503-56-001,49120,11,漳和里,65000030,中和區,65000,新北市
10702,A6503-56-002,113592,11,漳和里,65000030,中和區,65000,新北市
10702,A6503-56-003,53247,11,漳和里,65000030,中和區,65000,新北市
10702,A6503-56-010,124027,11,漳和里,65000030,中和區,65000,新北市
10706,A6505-66-007,25307,32,立言里,65000050,新莊區,65000,新北市
10706,A6505-66-008,59508,61,全泰里,65000050,新莊區,65000,新北市
10706,A6505-66-001,26487,32,立言里,65000050,新莊區,65000,新北市
10706,A6505-66-005,118930,32,立言里,65000050,新莊區,65000,新北市
10706,A6505-66-006,77326,32,立言里,65000050,新莊區,65000,新北市
10706,A6505-66-003,179697,32,立言里,65000050,新莊區,65000,新北市
10706,A6515-08-008,43567,10,德音村,65000150,五股區,65000,新北市
10706,A6515-08-009,101779,20,福德村,65000150,五股區,65000,新北市
10706,A6515-08-006,115429,17,民義村,65000150,五股區,65000,新北市
10706,A6515-08-007,58463,17,民義村,65000150,五股區,65000,新北市
10706,A6515-08-004,50847,17,民義村,65000150,五股區,65000,新北市
10706,A6515-08-005,213083,7,五龍村,65000150,五股區,65000,新北市
10706,A6515-08-002,93621,7,五龍村,65000150,五股區,65000,新北市
10706,A6515-08-003,106061,7,五龍村,65000150,五股區,65000,新北市
10706,A6515-08-001,45701,7,五龍村,65000150,五股區,65000,新北市
10702,A6510-50-009,0,17,福德里,65000100,淡水區,65000,新北市
