SEQNO,LEVEL,BOLD,科目,金額,百分比
1,1.00,1,資產,114378846626.66,100.00
2,2.00,1,流動資產,8254662235.19,7.22
3,3.00,1,現金,308199.00,0
4,3.00,1,存放銀行同業,165681102.39,0.14
5,3.00,1,存放央行,25256032.38,0.02
6,3.00,1,流動金融資產,7600000000.00,6.64
7,3.00,1,應收款項,400396759.92,0.35
8,3.00,1,本期所得稅資產,1154371.00,0
9,3.00,1,預付款項,44664610.50,0.04
10,3.00,1,短期墊款,17201160.00,0.02
11,2.00,1,押匯貼現及放款,104922778374.99,91.73
12,3.00,1,短期放款及透支,21306412202.31,18.63
13,3.00,1,短期擔保放款及透支,4969522.00,0
14,3.00,1,中期放款,56184509902.04,49.12
15,3.00,1,中期擔保放款,2448580971.00,2.14
16,3.00,1,長期放款,2168457772.87,1.90
17,3.00,1,長期擔保放款,22809848004.77,19.94
18,2.00,1,基金、投資及長期應收款,548464980.00,0.48
19,3.00,1,非流動金融資產,377567648.00,0.33
20,3.00,1,再保險準備資產,170897332.00,0.15
21,2.00,1,不動產、廠房及設備,520349758.32,0.45
22,3.00,1,土地,278070069.00,0.24
23,3.00,1,房屋及建築,212715336.20,0.19
24,3.00,1,機械及設備,14800658.15,0.01
25,3.00,1,交通及運輸設備,2080821.30,0
26,3.00,1,什項設備,12546428.28,0.01
27,3.00,1,租賃權益改良,136445.39,0
28,2.00,1,無形資產,44161782.00,0.04
29,3.00,1,無形資產,44161782.00,0.04
30,2.00,1,其他資產,88429496.16,0.08
31,3.00,1,遞延所得稅資產,86331509.00,0.08
32,3.00,1,什項資產,2097987.16,0
33,1.00,1,負債,85100993618.27,74.40
34,2.00,1,流動負債,28334210149.17,24.77
35,3.00,1,短期債務,5997145143.00,5.24
36,3.00,1,銀行同業存款,21858070000.00,19.11
37,3.00,1,應付款項,358149475.84,0.31
38,3.00,1,本期所得稅負債,65268947.00,0.06
39,3.00,1,預收款項,55048009.33,0.05
40,3.00,1,流動金融負債,528574.00,0
41,2.00,1,存款、匯款及金融債券,17895163722.00,15.65
42,3.00,1,金融債券,17895163722.00,15.65
43,2.00,1,央行及同業融資,18193603236.41,15.91
44,3.00,1,央行融資,18193603236.41,15.91
45,2.00,1,長期負債,18372438644.00,16.06
46,3.00,1,非流動金融負債,18372438644.00,16.06
47,2.00,1,其他負債,2305577866.69,2.02
48,3.00,1,負債準備,950586804.90,0.83
49,3.00,1,遞延所得稅負債,39764549.00,0.03
50,3.00,1,什項負債,1315226512.79,1.15
51,1.00,1,權益,29277853008.39,25.60
52,2.00,1,資本,27000000000.00,23.61
53,3.00,1,資本,27000000000.00,23.61
54,2.00,1,保留盈餘（或累積虧損）,2258626041.81,1.97
55,3.00,1,已指撥保留盈餘,2102029105.59,1.84
56,3.00,1,未指撥保留盈餘,156596936.22,0.14
57,2.00,1,累積其他綜合損益,-167090361.17,0.15
58,3.00,1,國外營運機構財務報表換算之兌換差額,-454293499.17,0.40
59,3.00,1,透過其他綜合損益按公允價值衡量之金融資產損益,287203138.00,0.25
60,2.00,1,首次採用國際財務報導準則調整數,186317327.75,0.16
61,3.00,1,首次採用國際財務報導準則調整數,186317327.75,0.16
