country,district,segment,lid,official_value,official_price
新北市,三重區,重新段壹小段,00010000,221106,44221
新北市,三重區,重新段壹小段,00010001,219468,43894
新北市,三重區,重新段壹小段,00010002,144087,28817
新北市,三重區,重新段壹小段,00010004,219396,43879
新北市,三重區,重新段壹小段,00010005,170210,34042
新北市,三重區,重新段壹小段,00010006,137904,27581
新北市,三重區,重新段壹小段,00010007,134000,26800
新北市,三重區,重新段壹小段,00010008,135610,27122
新北市,三重區,重新段壹小段,00010009,134000,26800
新北市,三重區,重新段壹小段,00010014,219279,43856
新北市,三重區,重新段壹小段,00010015,219387,43877
新北市,三重區,重新段壹小段,00010016,219279,43856
新北市,三重區,重新段壹小段,00010018,170054,34011
新北市,三重區,重新段壹小段,00010019,220053,44011
新北市,三重區,重新段壹小段,00010020,255000,51000
新北市,三重區,重新段壹小段,00010021,255000,51000
新北市,三重區,重新段壹小段,00010022,255000,51000
新北市,三重區,重新段壹小段,00010023,171000,34200
新北市,三重區,重新段壹小段,00010024,137556,27511
新北市,三重區,重新段壹小段,00010025,138444,27689
新北市,三重區,重新段壹小段,00010026,134000,26800
新北市,三重區,重新段壹小段,00010028,137892,27578
新北市,三重區,重新段壹小段,00010029,137941,27588
新北市,三重區,重新段壹小段,00010030,134000,26800
新北市,三重區,重新段壹小段,00020000,136438,27288
新北市,三重區,重新段壹小段,00020001,147857,29571
新北市,三重區,重新段壹小段,00020002,145629,29126
新北市,三重區,重新段壹小段,00020003,148641,29728
新北市,三重區,重新段壹小段,00020004,148001,29600
新北市,三重區,重新段壹小段,00030001,134000,26800
新北市,三重區,重新段壹小段,00030003,134000,26800
新北市,三重區,重新段壹小段,00030004,134000,26800
新北市,三重區,重新段壹小段,00040000,134000,26800
新北市,三重區,重新段壹小段,00040001,137548,27510
新北市,三重區,重新段壹小段,00040002,145337,29067
新北市,三重區,重新段壹小段,00050001,134000,26800
新北市,三重區,重新段壹小段,00050002,134000,26800
新北市,三重區,重新段壹小段,00060001,134000,26800
新北市,三重區,重新段壹小段,00060002,134000,26800
新北市,三重區,重新段壹小段,00060003,134000,26800
新北市,三重區,重新段壹小段,00060004,134000,26800
新北市,三重區,重新段壹小段,00070000,146362,29272
新北市,三重區,重新段壹小段,00070001,171000,34200
新北市,三重區,重新段壹小段,00070002,171000,34200
新北市,三重區,重新段壹小段,00070003,166464,33293
新北市,三重區,重新段壹小段,00080000,134000,26800
新北市,三重區,重新段壹小段,00080001,134000,26800
新北市,三重區,重新段壹小段,00080002,134000,26800
新北市,三重區,重新段壹小段,00080003,134000,26800
新北市,三重區,重新段壹小段,00080004,134000,26800
新北市,三重區,重新段壹小段,00080005,134000,26800
新北市,三重區,重新段壹小段,00080008,134000,26800
新北市,三重區,重新段壹小段,00090000,134000,26800
新北市,三重區,重新段壹小段,00090001,134000,26800
新北市,三重區,重新段壹小段,00090002,134000,26800
新北市,三重區,重新段壹小段,00090003,134000,26800
新北市,三重區,重新段壹小段,00090004,134000,26800
新北市,三重區,重新段壹小段,00090005,134000,26800
新北市,三重區,重新段壹小段,00090008,134000,26800
新北市,三重區,重新段壹小段,00100000,134000,26800
新北市,三重區,重新段壹小段,00100005,134000,26800
新北市,三重區,重新段壹小段,00110000,158720,31744
新北市,三重區,重新段壹小段,00110004,134000,26800
新北市,三重區,重新段壹小段,00110006,171000,34200
新北市,三重區,重新段壹小段,00120000,134000,26800
新北市,三重區,重新段壹小段,00120001,134000,26800
新北市,三重區,重新段壹小段,00120002,134000,26800
新北市,三重區,重新段壹小段,00120003,134000,26800
新北市,三重區,重新段壹小段,00120004,134000,26800
新北市,三重區,重新段壹小段,00120005,134000,26800
新北市,三重區,重新段壹小段,00120006,162405,32481
新北市,三重區,重新段壹小段,00120007,162560,32512
新北市,三重區,重新段壹小段,00120008,163837,32767
新北市,三重區,重新段壹小段,00120009,158912,31782
新北市,三重區,重新段壹小段,00120010,134000,26800
新北市,三重區,重新段壹小段,00120011,134000,26800
新北市,三重區,重新段壹小段,00120012,158716,31743
新北市,三重區,重新段壹小段,00120013,160318,32064
新北市,三重區,重新段壹小段,00120014,134000,26800
新北市,三重區,重新段壹小段,00120015,134000,26800
新北市,三重區,重新段壹小段,00120016,134000,26800
新北市,三重區,重新段壹小段,00120017,168129,33626
新北市,三重區,重新段壹小段,00120018,170996,34199
新北市,三重區,重新段壹小段,00120019,169350,33870
新北市,三重區,重新段壹小段,00120020,146661,29332
新北市,三重區,重新段壹小段,00120021,161939,32388
新北市,三重區,重新段壹小段,00120022,163892,32778
新北市,三重區,重新段壹小段,00120024,135513,27103
新北市,三重區,重新段壹小段,00120025,159741,31948
新北市,三重區,重新段壹小段,00120026,161991,32398
新北市,三重區,重新段壹小段,00120027,134000,26800
新北市,三重區,重新段壹小段,00120028,134000,26800
新北市,三重區,重新段壹小段,00120029,134000,26800
新北市,三重區,重新段壹小段,00120030,164984,32997
新北市,三重區,重新段壹小段,00120036,134000,26800
