區名,段名,地號,年月,公告現值
東區,竹篙厝段,5970045,10301,50200
東區,竹篙厝段,5970046,10301,50200
東區,竹篙厝段,5970087,10301,50200
東區,竹篙厝段,5970088,10301,27400
東區,竹篙厝段,5970089,10301,27400
東區,竹篙厝段,5970090,10301,27400
東區,竹篙厝段,5970091,10301,27400
東區,竹篙厝段,5970092,10301,27400
東區,竹篙厝段,5970093,10301,27400
東區,竹篙厝段,5970094,10301,27400
東區,竹篙厝段,5970095,10301,27400
東區,竹篙厝段,5970096,10301,27400
東區,竹篙厝段,5970097,10301,27400
東區,竹篙厝段,5970098,10301,27400
東區,竹篙厝段,5970099,10301,27400
東區,竹篙厝段,5970100,10301,27400
東區,竹篙厝段,5970101,10301,27400
東區,竹篙厝段,5970102,10301,27400
東區,竹篙厝段,5970103,10301,27400
東區,竹篙厝段,5970104,10301,27400
東區,竹篙厝段,5970105,10301,27400
東區,竹篙厝段,5970106,10301,27400
東區,竹篙厝段,5970107,10301,27400
東區,竹篙厝段,5970108,10301,27400
東區,竹篙厝段,5970109,10301,27400
東區,竹篙厝段,5970110,10301,27400
東區,竹篙厝段,5970111,10301,27400
東區,竹篙厝段,5970112,10301,27400
東區,竹篙厝段,5970113,10301,27400
東區,竹篙厝段,5970114,10301,50200
東區,竹篙厝段,5970117,10301,50200
東區,竹篙厝段,5970118,10301,50200
東區,竹篙厝段,5970119,10301,27400
東區,竹篙厝段,5970120,10301,27400
東區,竹篙厝段,5970121,10301,27400
東區,竹篙厝段,5970122,10301,27400
東區,竹篙厝段,5970123,10301,27400
東區,竹篙厝段,5970124,10301,27400
東區,竹篙厝段,5970125,10301,27400
東區,竹篙厝段,5970126,10301,27400
東區,竹篙厝段,5970127,10301,27400
東區,竹篙厝段,5970128,10301,27400
東區,竹篙厝段,5970129,10301,27400
東區,竹篙厝段,6030004,10301,50200
東區,竹篙厝段,6040000,10301,27400
東區,竹篙厝段,6040002,10301,50200
東區,竹篙厝段,6040003,10301,27400
東區,竹篙厝段,6040005,10301,27400
東區,竹篙厝段,6040006,10301,27400
東區,竹篙厝段,6040007,10301,27400
東區,竹篙厝段,6040008,10301,27400
東區,竹篙厝段,6040009,10301,27400
東區,竹篙厝段,6040010,10301,27400
東區,竹篙厝段,6050000,10301,27400
東區,竹篙厝段,6050001,10301,27400
東區,竹篙厝段,6050002,10301,27400
東區,竹篙厝段,6050003,10301,27400
東區,竹篙厝段,6050004,10301,27400
東區,竹篙厝段,6050005,10301,27400
東區,竹篙厝段,6050006,10301,27400
東區,竹篙厝段,6050007,10301,27400
東區,竹篙厝段,6050008,10301,27400
東區,竹篙厝段,6050009,10301,27400
東區,竹篙厝段,6050010,10301,27400
東區,竹篙厝段,6050011,10301,27400
東區,竹篙厝段,6050012,10301,27400
東區,竹篙厝段,6050013,10301,27400
東區,竹篙厝段,6050014,10301,27400
東區,竹篙厝段,6050015,10301,27400
東區,竹篙厝段,6050016,10301,27400
東區,竹篙厝段,6050017,10301,27400
東區,竹篙厝段,6050018,10301,27400
東區,竹篙厝段,6050019,10301,27400
東區,竹篙厝段,6050020,10301,27400
東區,竹篙厝段,6050021,10301,27400
東區,竹篙厝段,6050022,10301,27400
東區,竹篙厝段,6050023,10301,27400
東區,竹篙厝段,6050024,10301,27400
東區,竹篙厝段,6050025,10301,27400
東區,竹篙厝段,6050026,10301,27400
東區,竹篙厝段,6050027,10301,27400
東區,竹篙厝段,6050028,10301,27400
