年,月,金融機構類別,人數,授信餘額[仟元],平均利率[%]
2012,01,A全體銀行,1795689,5779582112,2.104214967
2012,01,H信用合作社　　　　　,48933,115975220,2.404884832
2012,01,I農漁會信用部,75295,172140679,2.3752022345
2012,01,M保險公司,195064,402409960,2.5269427803
2012,01,W郵政儲金匯業局　　　,10682,21268082,2.0042851348
2012,02,A全體銀行,1790792,5757825414,2.1139118716
2012,02,H信用合作社　　　　　,50293,118187821,2.4097391968
2012,02,I農漁會信用部,75148,171719518,2.3697833426
2012,02,M保險公司,194215,400979137,2.5229763217
2012,02,W郵政儲金匯業局　　　,10674,21197113,2.0016080289
2012,03,A全體銀行,1787445,5755551058,2.1081758905
2012,03,H信用合作社　　　　　,50443,119053299,2.4038573065
2012,03,I農漁會信用部,75179,172007818,2.3643716041
2012,03,M保險公司,193580,401205960,2.519156147
2012,03,W郵政儲金匯業局　　　,10675,21274785,1.9982469347
2012,04,A全體銀行,1786237,5765778320,2.103443529
2012,04,H信用合作社　　　　　,50970,120360033,2.4016114987
2012,04,I農漁會信用部,75273,172852422,2.3589773948
2012,04,M保險公司,193050,401884140,2.517560248
2012,04,W郵政儲金匯業局　　　,10678,21368358,1.9947982164
2012,05,A全體銀行,1802586,5820508113,2.0861971606
2012,05,H信用合作社　　　　　,51243,121864486,2.3951022823
2012,05,I農漁會信用部,75433,174383017,2.3535105831
2012,05,M保險公司,192510,404026517,2.5095847601
2012,05,W郵政儲金匯業局　　　,10709,21531545,1.991722357
2012,06,A全體銀行,1802899,5844999789,2.0941735866
2012,06,H信用合作社　　　　　,51161,122715251,2.3877834906
2012,06,I農漁會信用部,75631,176703576,2.3492584444
2012,06,M保險公司,192056,405575747,2.5052527409
2012,06,W郵政儲金匯業局　　　,10726,21560316,1.9893141037
2012,07,A全體銀行,1798865,5836633995,2.0673802539
2012,07,H信用合作社　　　　　,51374,123941353,2.3808334344
2012,07,I農漁會信用部,75762,177901397,2.3452382477
2012,07,M保險公司,191477,406568254,2.5034418716
2012,07,W郵政儲金匯業局　　　,10718,21598462,1.986231715
2012,08,A全體銀行,1797769,5843717340,2.076391305
2012,08,H信用合作社　　　　　,51807,124952067,2.3791129518
2012,08,I農漁會信用部,75994,179254490,2.3413321633
2012,08,M保險公司,192638,418570017,2.4902340556
2012,08,W郵政儲金匯業局　　　,10750,21719231,1.9830418642
2012,09,A全體銀行,1796198,5846875167,2.0742585429
2012,09,H信用合作社　　　　　,51831,124989937,2.3766500394
2012,09,I農漁會信用部,76071,180444307,2.3367195998
2012,09,M保險公司,190648,412640175,2.4948745826
2012,09,W郵政儲金匯業局　　　,10787,21838803,1.9791806199
2012,10,A全體銀行,1793527,5848451145,2.0595409013
2012,10,H信用合作社　　　　　,51746,125878409,2.3709941757
2012,10,I農漁會信用部,76266,183111996,2.331076113
2012,10,M保險公司,190376,414415622,2.494809214
2012,10,W郵政儲金匯業局　　　,10808,21990107,1.9760287846
2012,11,A全體銀行,1791662,5861012815,2.0686868495
2012,11,H信用合作社　　　　　,51825,126699393,2.363727981
2012,11,I農漁會信用部,76604,185192505,2.3273525871
2012,11,M保險公司,190179,420958549,2.4928599116
2012,11,W郵政儲金匯業局　　　,10864,22229518,1.9711742625
2012,12,A全體銀行,1786086,5862593266,2.0645582793
2012,12,H信用合作社　　　　　,52113,128340005,2.3568779928
2012,12,I農漁會信用部,76852,187191725,2.3219403871
2012,12,M保險公司,190091,428978614,2.4869789202
2012,12,W郵政儲金匯業局　　　,10912,22444020,1.9676255828
2013,01,A全體銀行,1781115,5855157942,2.0501174458
2013,01,H信用合作社　　　　　,52304,129538390,2.3484474287
2013,01,I農漁會信用部,77064,188836955,2.3085559578
2013,01,M保險公司,189987,436383325,2.4814607679
2013,01,W郵政儲金匯業局　　　,10954,22734240,1.9633974247
2013,02,A全體銀行,1776090,5836153061,2.0604846404
2013,02,H信用合作社　　　　　,52547,130921881,2.3449877131
2013,02,I農漁會信用部,77117,189369871,2.3031998412
2013,02,M保險公司,190139,441738602,2.474922189
2013,02,W郵政儲金匯業局　　　,10964,22823592,1.9608616165
2013,03,A全體銀行,1771059,5832975681,2.0573624737
2013,03,H信用合作社　　　　　,52677,131564938,2.3416167595
2013,03,I農漁會信用部,77239,191441841,2.2981808455
2013,03,M保險公司,190695,452384408,2.4668272708
2013,03,W郵政儲金匯業局　　　,10983,22989489,1.9575432239
2013,04,A全體銀行,1768273,5842026499,2.0545799947
2013,04,H信用合作社　　　　　,52768,132285781,2.33930053
2013,04,I農漁會信用部,77487,193519738,2.2938763844
2013,04,M保險公司,191567,465659235,2.4612317218
2013,04,W郵政儲金匯業局　　　,11074,23404696,1.953784626
2013,05,A全體銀行,1765413,5857382020,2.0512035955
2013,05,H信用合作社　　　　　,52944,133439768,2.3372179208
2013,05,I農漁會信用部,77892,196453950,2.2890847877
2013,05,M保險公司,193134,482311824,2.4483675712
2013,05,W郵政儲金匯業局　　　,11187,23922000,1.9502695406
2013,06,A全體銀行,1763111,5873126586,2.0482341369
2013,06,H信用合作社　　　　　,53132,134662967,2.3416129516
2013,06,I農漁會信用部,77819,198152538,2.2833331593
2013,06,M保險公司,194440,497466473,2.4399919727
2013,06,W郵政儲金匯業局　　　,11222,24144068,1.9470401538
2013,07,A全體銀行,1760734,5890164569,2.0346907615
2013,07,H信用合作社　　　　　,53409,136543399,2.340550964
2013,07,I農漁會信用部,78119,200384083,2.2789584051
2013,07,M保險公司,195895,514625681,2.431071628
2013,07,W郵政儲金匯業局　　　,11273,24431927,1.9436005955
