RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,0,,0,,0,,0,,0,,33,,387240000J,勞工局,2017/8/28 上午 09:47:52,2017/8/30 上午 10:52:28
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),0,,0,,0,,0,,0,,14,,387240000J,勞工局,2017/8/28 上午 09:47:52,2017/8/30 上午 10:52:28
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,9900100001,男,0,,0,,0,,0,,288,,387240000J,勞工局,2017/8/28 上午 09:47:52,2017/8/30 上午 10:52:28
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,9900100002,女,0,,0,,0,,0,,623,,387240000J,勞工局,2017/8/28 上午 09:47:52,2017/8/30 上午 10:52:28
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900001,高中職以下,0,,0,,0,,0,,23,,387240000J,勞工局,2017/8/28 上午 09:47:52,2017/8/30 上午 10:52:28
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900002,高中(職),0,,0,,0,,0,,132,,387240000J,勞工局,2017/8/28 上午 09:47:52,2017/8/30 上午 10:52:28
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900003,大專,0,,0,,0,,0,,159,,387240000J,勞工局,2017/8/28 上午 09:47:52,2017/8/30 上午 10:52:28
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900004,大學,0,,0,,0,,0,,542,,387240000J,勞工局,2017/8/28 上午 09:47:52,2017/8/30 上午 10:52:28
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900005,研究所(含以上),0,,0,,0,,0,,55,,387240000J,勞工局,2017/8/28 上午 09:47:52,2017/8/30 上午 10:52:28
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1702000001,15-19歲	,0,,0,,0,,0,,12,,387240000J,勞工局,2017/8/28 上午 09:47:52,2017/8/30 上午 10:52:28
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1702000002,20-24歲,0,,0,,0,,0,,56,,387240000J,勞工局,2017/8/28 上午 09:47:52,2017/8/30 上午 10:52:28
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1702000003,25-44歲,0,,0,,0,,0,,521,,387240000J,勞工局,2017/8/28 上午 09:47:52,2017/8/30 上午 10:52:28
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1702000004,45-64歲	,0,,0,,0,,0,,317,,387240000J,勞工局,2017/8/28 上午 09:47:52,2017/8/30 上午 10:52:28
