學校名稱,電子簽核件數,紙本簽核件數
高雄市立高雄高級中學,378,21
高雄市立左營高級中學,407,13
高雄市立前鎮高級中學,308,31
高雄市立高雄女子高級中學,388,23
高雄市立中山高級中學,321,5
高雄市立小港高級中學,311,19
高雄市立新莊高級中學,204,16
高雄市立瑞祥高級中學,423,32
高雄市立三民高級中學,304,13
高雄市立中正高級中學,391,64
高雄市立鼓山高級中學,414,9
高雄市立新興高級中學,295,57
高雄市立楠梓高級中學,359,23
高雄市立林園高級中學,389,23
高雄市立仁武高級中學,390,14
高雄市立路竹高級中學,367,12
高雄市立文山高級中學,377,0
高雄市立六龜高級中學,359,22
高雄市立福誠高級中學,397,11
高雄市立高雄高級工業職業學校,382,48
高雄市立中正高級工業職業學校,297,114
高雄市立海青高級工商職業學校,340,33
高雄市立高雄高級商業職業學校,325,23
高雄市立三民高級家事商業職業學校,371,23
高雄市立楠梓特殊學校,261,7
高雄市立高雄啟智學校,160,16
高雄市立成功啟智學校,240,28
高雄市立仁武特殊教育學校,310,0
高雄市立前金國民中學,246,8
高雄市立獅甲國民中學,252,7
高雄市立楠梓國民中學,219,6
高雄市立苓雅國民中學,264,2
高雄市立鼎金國民中學,105,21
高雄市立左營國民中學,244,4
高雄市立三民國民中學,253,15
高雄市立旗津國民中學,217,10
高雄市立前鎮國民中學,237,5
高雄市立五福國民中學,245,36
高雄市立鹽埕國民中學,236,5
高雄市立七賢國民中學,238,17
高雄市立壽山國民中學,229,7
高雄市立大仁國民中學,230,11
高雄市立大義國民中學,181,5
高雄市立右昌國民中學,254,7
高雄市立瑞豐國民中學,224,13
高雄市立立德國民中學,222,3
高雄市立光華國民中學,259,20
高雄市立小港國民中學,236,26
高雄市立鳳林國民中學,225,5
高雄市立興仁國民中學,226,3
高雄市立民族國民中學,221,9
高雄市立龍華國民中學,246,35
高雄市立中山國民中學,245,15
高雄市立陽明國民中學,240,19
高雄市立英明國民中學,219,11
高雄市立明義國民中學,226,22
高雄市立正興國民中學,229,17
高雄市立國昌國民中學,247,5
高雄市立翠屏國民中小學,358,13
高雄市立福山國民中學,252,36
高雄市立明華國民中學,225,5
高餐大附中,223,25
高雄市立後勁國民中學,260,10
高雄市立大寮國民中學,238,30
高雄市立前峰國民中學,233,7
高雄市立茄萣國民中學,218,3
高雄市立鳳山國民中學,225,25
高雄市立旗山國民中學,233,17
高雄市立大樹國民中學,240,8
高雄市立岡山國民中學,259,28
高雄市立阿蓮國民中學,242,19
高雄市立湖內國民中學,229,5
高雄市立美濃國民中學,195,19
高雄市立大洲國民中學,215,2
高雄市立杉林國民中學,245,4
高雄市立橋頭國民中學,192,0
高雄市立燕巢國民中學,253,6
高雄市立內門國民中學,217,8
高雄市立甲仙國民中學,197,0
高雄市立梓官國民中學,234,10
高雄市立南隆國民中學,215,10
高雄市立田寮國民中學,108,1
高雄市立鳳西國民中學,241,10
高雄市立圓富國民中學,237,1
高雄市立大社國民中學,221,5
高雄市立鳥松國民中學,247,5
高雄市立龍肚國民中學,234,6
高雄市立彌陀國民中學,225,2
高雄市立五甲國民中學,237,7
高雄市立寶來國民中學,228,9
高雄市立永安國民中學,209,23
高雄市立鳳甲國民中學,233,13
高雄市立溪埔國民中學,227,3
高雄市立忠孝國民中學,227,4
高雄市立潮寮國民中學,246,15
高雄市立中芸國民中學,235,6
高雄市立中庄國民中學,234,16
高雄市立蚵寮國民中學,209,20
高雄市立嘉興國民中學,232,10
高雄市立青年國民中學,257,4
高雄市立一甲國民中學,224,3
高雄市立大灣國民中學,252,2
高雄市立中崙國民中學,235,1
高雄市立桃源國民中學,229,2
高雄市立茂林國民中學,233,1
高雄市立那瑪夏國民中學,238,5
高雄市立鳳翔國民中學,240,8
高雄市立文府國民中學,221,9
高雄市旗津區旗津國民小學,217,8
高雄市旗津區大汕國民小學,223,2
高雄市旗津區中洲國民小學,237,0
高雄市苓雅區福康國民小學,234,48
高雄市前鎮區前鎮國民小學,155,3
高雄市前鎮區獅甲國民小學,267,8
高雄市前鎮區仁愛國民小學,234,3
高雄市前鎮區樂群國民小學,178,0
高雄市前鎮區愛群國民小學,237,2
高雄市前鎮區復興國民小學,243,5
高雄市前鎮區瑞豐國民小學,226,9
高雄市前鎮區明正國民小學,216,0
高雄市苓雅區苓洲國民小學,231,0
高雄市苓雅區成功國民小學,232,9
高雄市苓雅區五權國民小學,258,4
高雄市苓雅區凱旋國民小學,188,7
高雄市苓雅區四維國民小學,173,9
高雄市苓雅區福東國民小學,217,17
高雄市苓雅區中正國民小學,227,10
高雄市新興區新興國民小學,238,10
高雄市新興區大同國民小學,237,5
高雄市新興區信義國民小學,237,6
高雄市新興區七賢國民小學,236,0
高雄市前金區前金國民小學,249,0
高雄市前金區建國國民小學,131,1
高雄市三民區三民國民小學,185,1
高雄市三民區鼎金國民小學,201,4
