園區,使用日期,場地,申請單位
虎頭山站,2019/1/1,圓弧涼亭(遊戲區),有球必應
虎頭山站,2019/1/5,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2019/1/6,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2019/1/12,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2019/1/13,圓弧涼亭(遊戲區),張銀田.米奇家族
虎頭山站,2019/1/19,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2019/1/20,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2019/1/26,圓弧涼亭(遊戲區),黃培嘉.有球必應
虎頭山站,2019/1/27,圓弧涼亭(遊戲區),張銀田.有球必應
虎頭山站,2019/1/1,榕樹園區,蔡政武
虎頭山站,2019/1/5,榕樹園區,王錫鑫
虎頭山站,2019/1/6,榕樹園區,欣悅樂團
虎頭山站,2019/1/12,榕樹園區,王錫鑫
虎頭山站,2019/1/13,榕樹園區,曾萬迪
虎頭山站,2019/1/19,榕樹園區,蔡政武
虎頭山站,2019/1/20,榕樹園區,蔡政武
虎頭山站,2019/1/26,榕樹園區,欣悅樂團
虎頭山站,2019/1/27,榕樹園區,曾萬迪
虎頭山站,2019/1/1,經國梅園廣場,Ping Show二人組
虎頭山站,2019/1/6,經國梅園廣場,曾萬迪
虎頭山站,2019/1/13,經國梅園廣場,蘭堯欽
虎頭山站,2019/1/20,經國梅園廣場,曾萬迪
虎頭山站,2019/1/27,經國梅園廣場,曾萬迪
大溪站,2019/1/1,表演廣場,Ping Show二人組
大溪站,2019/1/5,表演廣場,洪宗林
大溪站,2019/1/6,表演廣場,李慕珍
大溪站,2019/1/12,表演廣場,游添義
大溪站,2019/1/13,表演廣場,張一凡
大溪站,2019/1/19,表演廣場,吳世清
大溪站,2019/1/20,表演廣場,王翼
大溪站,2019/1/26,表演廣場,盧惠玲
大溪站,2019/1/27,表演廣場,康健益
大溪站,2019/1/1,陀螺廣場,吳春梅
大溪站,2019/1/5,陀螺廣場,林皇吉
大溪站,2019/1/6,陀螺廣場,魚藤-Jr樂團
大溪站,2019/1/12,陀螺廣場,羅知秋
大溪站,2019/1/13,陀螺廣場,楊進順
大溪站,2019/1/19,陀螺廣場,王金田
大溪站,2019/1/20,陀螺廣場,林繼在
大溪站,2019/1/26,陀螺廣場,羅知秋
大溪站,2019/1/27,陀螺廣場,周寶全
大溪站,2019/1/1,帆船區,高明德
大溪站,2019/1/5,帆船區,巴萊樂團
大溪站,2019/1/6,帆船區,魚藤-Jr樂團
大溪站,2019/1/12,帆船區,游添義
大溪站,2019/1/13,帆船區,劉小凱
大溪站,2019/1/19,帆船區,羅知秋
大溪站,2019/1/20,帆船區,極地樂團
大溪站,2019/1/26,帆船區,巴萊樂團
大溪站,2019/1/1,站前廣場,鄭重興
大溪站,2019/1/5,站前廣場,鄭重興
大溪站,2019/1/6,站前廣場,鄭重興
大溪站,2019/1/12,站前廣場,鄭重興
大溪站,2019/1/13,站前廣場,鄭重興
大溪站,2019/1/19,站前廣場,鄭重興
大溪站,2019/1/20,站前廣場,鄭重興
大溪站,2019/1/26,站前廣場,鄭重興
大溪站,2019/1/27,站前廣場,鄭重興
慈湖站,2019/1/5,慈湖橋前方廣場,鄭澤泉
慈湖站,2019/1/6,慈湖橋前方廣場,楊進順
慈湖站,2019/1/12,慈湖橋前方廣場,林再來
慈湖站,2019/1/13,慈湖橋前方廣場,王錫鑫
慈湖站,2019/1/19,慈湖橋前方廣場,欣悅樂團
慈湖站,2019/1/20,慈湖橋前方廣場,楊進順
慈湖站,2019/1/26,慈湖橋前方廣場,林再來
慈湖站,2019/1/4,慈湖橋前方廣場,鄭澤泉
慈湖站,2019/1/11,慈湖橋前方廣場,鄭澤泉
慈湖站,2019/1/18,慈湖橋前方廣場,鄭澤泉
慈湖站,2019/1/25,慈湖橋前方廣場,鄭澤泉
角板山,2019/1/1,行館前三角廣場,康健益
角板山,2019/1/5,行館前三角廣場,張一凡
角板山,2019/1/6,行館前三角廣場,巴萊樂團
角板山,2019/1/12,行館前三角廣場,梅花季
角板山,2019/1/13,行館前三角廣場,梅花季
角板山,2019/1/19,行館前三角廣場,梅花季
角板山,2019/1/20,行館前三角廣場,梅花季
角板山,2019/1/26,行館前三角廣場,湯華俊
角板山,2019/1/27,行館前三角廣場,魚藤-Jr樂團
角板山,2019/1/12,北入口旁,梅花季
角板山,2019/1/13,北入口旁,梅花季
角板山,2019/1/19,北入口旁,梅花季
角板山,2019/1/20,北入口旁,梅花季
角板山,2019/1/12,思親亭旁木棧平台,梅花季
角板山,2019/1/13,思親亭旁木棧平台,梅花季
角板山,2019/1/19,思親亭旁木棧平台,梅花季
角板山,2019/1/20,思親亭旁木棧平台,梅花季
