觀護終結情形,日期,統計值
履行完成(期滿),103,11041
履行未完成(撤銷),103,3891
死亡,103,101
移轉接續執行,103,197
其他,103,626
履行完成(期滿),10301,856
履行未完成(撤銷),10301,289
死亡,10301,7
移轉接續執行,10301,12
其他,10301,60
履行完成(期滿),10302,676
履行未完成(撤銷),10302,286
死亡,10302,7
移轉接續執行,10302,21
其他,10302,54
履行完成(期滿),10303,811
履行未完成(撤銷),10303,341
死亡,10303,15
移轉接續執行,10303,11
其他,10303,54
履行完成(期滿),10304,856
履行未完成(撤銷),10304,304
死亡,10304,12
移轉接續執行,10304,17
其他,10304,57
履行完成(期滿),10305,868
履行未完成(撤銷),10305,351
死亡,10305,3
移轉接續執行,10305,30
其他,10305,67
履行完成(期滿),10306,908
履行未完成(撤銷),10306,321
死亡,10306,6
移轉接續執行,10306,15
其他,10306,73
履行完成(期滿),10307,1045
履行未完成(撤銷),10307,347
死亡,10307,5
移轉接續執行,10307,12
其他,10307,69
履行完成(期滿),10308,931
履行未完成(撤銷),10308,322
死亡,10308,7
移轉接續執行,10308,13
其他,10308,40
履行完成(期滿),10309,989
履行未完成(撤銷),10309,349
死亡,10309,7
移轉接續執行,10309,13
其他,10309,44
履行完成(期滿),10310,1105
履行未完成(撤銷),10310,320
死亡,10310,10
移轉接續執行,10310,16
其他,10310,52
履行完成(期滿),10311,1030
履行未完成(撤銷),10311,371
死亡,10311,14
移轉接續執行,10311,18
其他,10311,24
履行完成(期滿),10312,966
履行未完成(撤銷),10312,290
死亡,10312,8
移轉接續執行,10312,19
其他,10312,32
履行完成(期滿),104,11839
履行未完成(撤銷),104,3637
死亡,104,96
移轉接續執行,104,161
其他,104,442
履行完成(期滿),10401,807
履行未完成(撤銷),10401,799
死亡,10401,13
移轉接續執行,10401,17
其他,10401,47
履行完成(期滿),10402,524
履行未完成(撤銷),10402,499
死亡,10402,5
移轉接續執行,10402,13
其他,10402,28
履行完成(期滿),10403,593
履行未完成(撤銷),10403,824
死亡,10403,8
移轉接續執行,10403,18
其他,10403,42
履行完成(期滿),10404,623
履行未完成(撤銷),10404,750
死亡,10404,9
移轉接續執行,10404,9
其他,10404,29
履行完成(期滿),10405,697
履行未完成(撤銷),10405,760
死亡,10405,9
移轉接續執行,10405,15
其他,10405,35
履行完成(期滿),10406,619
履行未完成(撤銷),10406,658
死亡,10406,7
移轉接續執行,10406,13
其他,10406,29
履行完成(期滿),10407,646
履行未完成(撤銷),10407,678
死亡,10407,7
移轉接續執行,10407,12
其他,10407,38
履行完成(期滿),10408,542
履行未完成(撤銷),10408,613
死亡,10408,3
移轉接續執行,10408,18
其他,10408,39
履行完成(期滿),10409,571
履行未完成(撤銷),10409,616
死亡,10409,12
移轉接續執行,10409,13
其他,10409,44
履行完成(期滿),10410,587
履行未完成(撤銷),10410,646
死亡,10410,11
移轉接續執行,10410,12
其他,10410,27
履行完成(期滿),10411,606
履行未完成(撤銷),10411,675
死亡,10411,7
移轉接續執行,10411,12
其他,10411,49
履行完成(期滿),10412,511
履行未完成(撤銷),10412,632
死亡,10412,5
移轉接續執行,10412,9
其他,10412,35
履行完成(期滿),105,10933
履行未完成(撤銷),105,2832
死亡,105,99
移轉接續執行,105,476
其他,105,426
履行完成(期滿),10501,727
履行未完成(撤銷),10501,702
死亡,10501,5
移轉接續執行,10501,12
其他,10501,53
履行完成(期滿),10502,466
履行未完成(撤銷),10502,490
死亡,10502,5
移轉接續執行,10502,16
其他,10502,37
履行完成(期滿),10503,527
履行未完成(撤銷),10503,764
死亡,10503,20
移轉接續執行,10503,14
其他,10503,37
履行完成(期滿),10504,539
履行未完成(撤銷),10504,611
死亡,10504,8
移轉接續執行,10504,18
其他,10504,28
履行完成(期滿),10505,576
履行未完成(撤銷),10505,693
死亡,10505,9
移轉接續執行,10505,12
其他,10505,47
履行完成(期滿),10506,538
履行未完成(撤銷),10506,562
死亡,10506,12
移轉接續執行,10506,6
其他,10506,29
履行完成(期滿),10507,507
履行未完成(撤銷),10507,603
死亡,10507,9
移轉接續執行,10507,14
其他,10507,31
履行完成(期滿),10508,516
履行未完成(撤銷),10508,659
死亡,10508,12
移轉接續執行,10508,303
其他,10508,43
履行完成(期滿),10509,393
履行未完成(撤銷),10509,488
死亡,10509,4
移轉接續執行,10509,15
其他,10509,23
履行完成(期滿),10510,496
履行未完成(撤銷),10510,656
死亡,10510,5
移轉接續執行,10510,32
其他,10510,31
履行完成(期滿),10511,575
履行未完成(撤銷),10511,630
死亡,10511,5
移轉接續執行,10511,16
其他,10511,43
履行完成(期滿),10512,512
履行未完成(撤銷),10512,535
死亡,10512,5
移轉接續執行,10512,18
其他,10512,24
履行完成(期滿),106,10091
履行未完成(撤銷),106,2661
死亡,106,86
移轉接續執行,106,205
其他,106,316
履行完成(期滿),10601,596
履行未完成(撤銷),10601,587
死亡,10601,5
移轉接續執行,10601,14
其他,10601,36
履行完成(期滿),10602,384
履行未完成(撤銷),10602,480
死亡,10602,3
移轉接續執行,10602,7
其他,10602,26
履行完成(期滿),10603,497
履行未完成(撤銷),10603,623
死亡,10603,18
移轉接續執行,10603,15
其他,10603,36
履行完成(期滿),10604,481
履行未完成(撤銷),10604,573
死亡,10604,6
移轉接續執行,10604,16
其他,10604,22
履行完成(期滿),10605,529
履行未完成(撤銷),10605,596
