年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10702,東區,6,1466.02,15,1132.85
10702,南區,11,3370.53,31,2756.34
10702,北區,7,2164.46,5,689.99
10702,安南區,34,6590.52,1,60.79
10702,安平區,1,520.85,8,942.57
10702,中西區,0,0,20,2828.31
10702,新營區,6,1441.43,0,0
10702,鹽水區,3,639.22,0,0
10702,柳營區,5,4264.39,0,0
10702,白河區,4,686.25,0,0
10702,後壁區,0,0,0,0
10702,東山區,5,1014.37,0,0
10702,麻豆區,7,1547.6,0,0
10702,下營區,0,0,0,0
10702,六甲區,0,0,0,0
10702,官田區,8,2490.11,0,0
10702,大內區,0,0,0,0
10702,佳里區,10,1474.68,0,0
10702,西港區,27,3638.83,0,0
10702,七股區,0,0,0,0
10702,將軍區,0,0,0,0
10702,北門區,0,0,0,0
10702,學甲區,0,0,0,0
10702,新化區,13,2094.47,0,0
10702,善化區,18,3658.56,6,304.94
10702,新市區,17,3010.11,28,1750.45
10702,安定區,0,0,5,310.48
10702,山上區,2,375.33,0,0
10702,左鎮區,0,0,0,0
10702,仁德區,23,3787.1,0,0
10702,歸仁區,4,787.73,0,0
10702,關廟區,16,3045.68,0,0
10702,龍崎區,0,0,0,0
10702,玉井區,4,719.85,0,0
10702,楠西區,0,0,0,0
10702,南化區,0,0,0,0
10702,永康區,59,13252.86,133,9010.08
