標題,作者,URL,出版年度
小康、大同與均富,費景漢,https://www.rchss.sinica.edu.tw/files/archive/90_be5b1bec.pdf,1905
小康、大同與均富：「關心」社會之所得分配與財政收支,周建富,https://www.rchss.sinica.edu.tw/files/archive/91_1e34a4e7.pdf,1977
公營企業的位置問題之研究,麥朝成,https://www.rchss.sinica.edu.tw/files/archive/128_c0e9ae99.pdf,1977
我國民本思想分析與檢討,周道濟,https://www.rchss.sinica.edu.tw/files/archive/94_bc8b0a79.pdf,1977
國父的宣傳志略,湯承業,https://www.rchss.sinica.edu.tw/files/archive/95_e87a9b34.pdf,1977
權變研究法的組織設計之分析,彭文賢,https://www.rchss.sinica.edu.tw/files/archive/96_3e10ab87.pdf,1977
治統與道統：從中國文化來看 國父與故總統孫、蔣二公及當前之學術界,錢穆,https://www.rchss.sinica.edu.tw/files/archive/97_8371d791.pdf,1977
土地、農業及其他：從個體經濟學看民生主義,萬又,https://www.rchss.sinica.edu.tw/files/archive/98_e7a65c16.pdf,1977
邁向均富社會過程中的環境污染問題,麥朝成,https://www.rchss.sinica.edu.tw/files/archive/99_88513bb7.pdf,1978
均富與經濟理論之假設,孫立德,https://www.rchss.sinica.edu.tw/files/archive/100_d203692a.pdf,1978
三民主義人口理論的體認,劉克智,https://www.rchss.sinica.edu.tw/files/archive/101_072b215b.pdf,1978
耕者有其田的經濟理論基礎：新租佃理論商榷,陳昭南,https://www.rchss.sinica.edu.tw/files/archive/102_4671a2fa.pdf,1978
我國財政收支的所得重分配效果,游坤敏,https://www.rchss.sinica.edu.tw/files/archive/103_89f50907.pdf,1978
選民行為研究：心理過程上的幾個問題,李錫錕,https://www.rchss.sinica.edu.tw/files/archive/104_609bbe6c.pdf,1978
我國一治一亂思想的探討,周道濟,https://www.rchss.sinica.edu.tw/files/archive/105_c23aa3bd.pdf,1978
經濟發展的階段與耕者有其田,邊裕淵,https://www.rchss.sinica.edu.tw/files/archive/106_2658a2df.pdf,1978
吉尼係數之公設式研究,周建富,https://www.rchss.sinica.edu.tw/files/archive/107_b5809337.pdf,1979
分組資料與家庭所得不平均度的關係,曹添旺,https://www.rchss.sinica.edu.tw/files/archive/108_b2f12aaa.pdf,1979
個人工資分配不平均度屬性之研究,江新煥,https://www.rchss.sinica.edu.tw/files/archive/109_ef651e55.pdf,1979
工業化與農家所得分配,邊裕淵,https://www.rchss.sinica.edu.tw/files/archive/110_b222c230.pdf,1979
經濟發展、所得分配位置之研究,麥朝成,https://www.rchss.sinica.edu.tw/files/archive/118_e4411bd8.pdf,1979
廣義的吉尼係數：所得有負時的吉尼係數及其修正,曹添旺,https://www.rchss.sinica.edu.tw/files/archive/119_f30883f4.pdf,1979
先總統 蔣公的治學精神,湯承業,https://www.rchss.sinica.edu.tw/files/archive/120_9ede6832.pdf,1979
論價值中立：三民主義的認知意義,郭秋永,https://www.rchss.sinica.edu.tw/files/archive/121_282407d6.pdf,1979
國家之間的「聯合」與「平等」：國際規範之限制,李錫錕,https://www.rchss.sinica.edu.tw/files/archive/122_523b93d8.pdf,1979
我國家庭制度的變遷：家庭形式的歷史與人口探討,陳寬政,https://www.rchss.sinica.edu.tw/files/archive/123_ab0e806b.pdf,1979
行政組織的分化與整合,彭文賢,https://www.rchss.sinica.edu.tw/files/archive/124_fd6b484b.pdf,1980
從 國父思想看杜威的知識論,李常井,https://www.rchss.sinica.edu.tw/files/archive/125_e23c16ef.pdf,1980
住宅選擇與人口的最適分佈,麥朝成,https://www.rchss.sinica.edu.tw/files/archive/126_1b2e0e09.pdf,1980
論政治學上的價值中立：經驗研究中免除價值判斷的問題,郭秋永,https://www.rchss.sinica.edu.tw/files/archive/127_839fc3c6.pdf,1980
土地市場的扭曲與租佃制度的改革,顧應昌,https://www.rchss.sinica.edu.tw/files/archive/129_bda0f61f.pdf,1980
民生主義與所得分配,陳昭南,https://www.rchss.sinica.edu.tw/files/archive/130_8dff0c0b.pdf,1980
談 國父學說的研究,周道濟,https://www.rchss.sinica.edu.tw/files/archive/131_d73c6fe2.pdf,1980
結構性社會流動影響機會分配的過程,陳寬政,https://www.rchss.sinica.edu.tw/files/archive/132_57b81a16.pdf,1980
青少年犯罪問題的社會學理論,王湘雲,https://www.rchss.sinica.edu.tw/files/archive/133_cab3dc63.pdf,1980
三民主義形上思想之發展,鄔昆如,https://www.rchss.sinica.edu.tw/files/archive/134_a4b81c29.pdf,1980
傳統與更新,許倬雲,https://www.rchss.sinica.edu.tw/files/archive/135_7e0577a5.pdf,1980
租稅與居所選擇,蔡吉源,https://www.rchss.sinica.edu.tw/files/archive/136_0f3bfe47.pdf,1980
大眾傳播媒介結構與決策系統互動關係之研究,李錫錕,https://www.rchss.sinica.edu.tw/files/archive/137_bd9ee475.pdf,1980
均富的所得分配指標,張福讓,https://www.rchss.sinica.edu.tw/files/archive/138_418e7143.pdf,1980
都市公共設施之最適區位,施俊吉,https://www.rchss.sinica.edu.tw/files/archive/139_2c204b72.pdf,1981
財產稅、所得分配及最適稅率,曹添旺,https://www.rchss.sinica.edu.tw/files/archive/140_dec5033c.pdf,1981
公意之概念化與運作化之研究,李錫錕,https://www.rchss.sinica.edu.tw/files/archive/141_888fa33a.pdf,1981
杜威的倫理思想,李常井,https://www.rchss.sinica.edu.tw/files/archive/142_e86e211f.pdf,1981
性別歧視與工資不平均度之研究,費景漢,https://www.rchss.sinica.edu.tw/files/archive/143_f8b6edb7.pdf,1982
