year,type1,type2,count
94,槍枝,總計,369
94,槍枝,制式長槍,14
94,槍枝,制式短槍,68
94,槍枝,土製槍枝,280
94,槍枝,其他槍枝,7
94,彈類,總計,3691
94,彈類,子彈,826
94,彈類,手榴彈,0
94,彈類,土製炸彈,29
94,彈類,其他彈類,2836
94,刀械,總計,61
95,槍枝,總計,267
95,槍枝,制式長槍,18
95,槍枝,制式短槍,64
95,槍枝,土製槍枝,177
95,槍枝,其他槍枝,8
95,彈類,總計,1449
95,彈類,子彈,440
95,彈類,手榴彈,4
95,彈類,土製炸彈,6
95,彈類,其他彈類,999
95,刀械,總計,25
96,槍枝,總計,161
96,槍枝,制式長槍,10
96,槍枝,制式短槍,17
96,槍枝,土製槍枝,130
96,槍枝,其他槍枝,4
96,彈類,總計,922
96,彈類,子彈,245
96,彈類,手榴彈,0
96,彈類,土製炸彈,4
96,彈類,其他彈類,673
96,刀械,總計,18
97,槍枝,總計,170
97,槍枝,制式長槍,12
97,槍枝,制式短槍,23
97,槍枝,土製槍枝,133
97,槍枝,其他槍枝,2
97,彈類,總計,1697
97,彈類,子彈,865
97,彈類,手榴彈,0
97,彈類,土製炸彈,0
97,彈類,其他彈類,832
97,刀械,總計,12
98,槍枝,總計,143
98,槍枝,制式長槍,16
98,槍枝,制式短槍,24
98,槍枝,土製槍枝,102
98,槍枝,其他槍枝,1
98,彈類,總計,841
98,彈類,子彈,401
98,彈類,手榴彈,0
98,彈類,土製炸彈,0
98,彈類,其他彈類,440
98,刀械,總計,10
99,槍枝,總計,153
99,槍枝,制式長槍,9
99,槍枝,制式短槍,27
99,槍枝,土製槍枝,117
99,槍枝,其他槍枝,0
99,彈類,總計,1291
99,彈類,子彈,747
99,彈類,手榴彈,1
99,彈類,土製炸彈,6
99,彈類,其他彈類,537
99,刀械,總計,19
100,槍枝,總計,147
100,槍枝,制式長槍,7
100,槍枝,制式短槍,15
100,槍枝,土製槍枝,124
100,槍枝,其他槍枝,1
100,彈類,總計,1057
100,彈類,子彈,484
100,彈類,手榴彈,1
100,彈類,土製炸彈,0
100,彈類,其他彈類,572
100,刀械,總計,6
101,槍枝,總計,123
101,槍枝,制式長槍,14
101,槍枝,制式短槍,15
101,槍枝,土製槍枝,94
101,槍枝,其他槍枝,0
101,彈類,總計,879
101,彈類,子彈,395
101,彈類,手榴彈,2
101,彈類,土製炸彈,6
101,彈類,其他彈類,476
101,刀械,總計,21
102,槍枝,總計,114
102,槍枝,制式長槍,18
102,槍枝,制式短槍,19
102,槍枝,土製槍枝,77
102,槍枝,其他槍枝,0
102,彈類,總計,1140
102,彈類,子彈,367
102,彈類,手榴彈,0
102,彈類,土製炸彈,0
102,彈類,其他彈類,773
102,刀械,總計,10
103,槍枝,總計,137
103,槍枝,制式長槍,9
103,槍枝,制式短槍,32
103,槍枝,土製槍枝,93
103,槍枝,其他槍枝,3
103,彈類,總計,1541
103,彈類,子彈,485
103,彈類,手榴彈,1
103,彈類,土製炸彈,1
103,彈類,其他彈類,1054
103,刀械,總計,3
