空間類別,樓層,中文名稱
服務空間,17F,貴賓餐廳
公共空間,16F,會議室(1601、1602)
辦公空間,15F,教育局
辦公空間,15F,政風處
公共空間,15F,會議室(1501)
辦公空間,15F,參議、參事、顧問、技監辦公室
辦公空間,14F,教育局
辦公空間,14F,參議、參事、顧問、技監辦公室
辦公空間,13F,人事處
公共空間,13F,公務人力培訓中心
公共空間,13F,會議室(1301)
辦公空間,12F,府本部辦公室
公共空間,12F,會議室(1201)
辦公空間,11F,環境保護局
公共空間,11F,會議室(1101)
辦公空間,10F,環境保護局
辦公空間,9F,研究發展考核委員會
辦公空間,9F,資訊科技局
辦公空間,8F,交通局
辦公空間,8F,建築管理處
辦公空間,8F,都市發展局
辦公空間,8F,觀光旅遊局
辦公空間,8F,社會局
辦公空間,8F,勞動局
辦公空間,8F,經濟發展局
公共空間,8F,開標室
公共空間,8F,會議室(801、805)
辦公空間,7F,工務局
辦公空間,7F,法務局
辦公空間,7F,財政局
辦公空間,7F,主計處
辦公空間,7F,建築管理處
服務空間,7F,法律諮詢中心
服務空間,7F,消費者服務中心
服務空間,7F,消費者保護室
辦公空間,7F,綠能專案推動辦公室
辦公空間,7F,性別平等辦公室
公共空間,7F,會議室(701)
辦公空間,6F,原住民族行政局
辦公空間,6F,秘書處
辦公空間,6F,民政局
辦公空間,6F,經濟發展局
辦公空間,6F,社會局
辦公空間,5F,地政局
辦公空間,5F,秘書處
辦公空間,5F,財政局
辦公空間,5F,主計處
辦公空間,4F,農業局
辦公空間,4F,勞動局
辦公空間,4F,社會局
辦公空間,4F,地政局
公共空間,4F,會議室(407)
辦公空間,3F,勞動局
辦公空間,3F,社會局
辦公空間,3F,地政局
公共空間,3F,會議室(307)
辦公空間,2F,都市發展局
辦公空間,2F,新聞處
辦公空間,2F,經濟發展局
辦公空間,2F,工商策進會
公共空間,2F,會議室(206)
辦公空間,1F,建築管理處
辦公空間,1F,經濟發展局
辦公空間,1F,都市發展局
辦公空間,1F,總收文
辦公空間,1F,駐衛警室
服務空間,1F,議員服務中心
服務空間,1F,便民服務中心
服務空間,1F,喜憨兒庇護商店
服務空間,1F,按摩小站
服務空間,1F,桃園市地政事務所便民服務站
服務空間,1F,便利商店
