鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,166,121,18,6,60,31,6,45,22,18,5,0,188,167,21
,筆(棟),381,247,56,16,82,81,12,134,108,19,7,0,351,323,28
,面積(張),409606.46,305918.9,49830.27,12102.19,100172.35,107620.18,36193.91,103687.56,79945.68,16158.21,7583.67,0,231,203,28
田 中 鎮,件,57,45,8,4,25,7,1,12,8,2,2,0,0,0,0
,筆(棟),150,83,20,12,28,18,5,67,62,2,3,0,0,0,0
,面積(張),174613.5,88592.83,6772.07,8963.94,34793.44,16760.75,21302.63,86020.67,71981.24,13740.08,299.35,0,0,0,0
社 頭 鄉,件,80,50,6,2,23,14,5,30,12,16,2,0,0,0,0
,筆(棟),162,101,17,4,38,35,7,61,41,17,3,0,0,0,0
,面積(張),161016.99,152002.44,31376.09,3138.25,37657.94,64938.88,14891.28,9014.55,6035.22,2418.13,561.2,0,0,0,0
二 水 鄉,件,29,26,4,0,12,10,,3,2,0,1,0,0,0,0
,筆(棟),69,63,19,0,16,28,,6,5,0,1,0,0,0,0
,面積(張),73975.97,65323.63,11682.11,0,27720.97,25920.55,,8652.34,1929.22,0,6723.12,0,0,0,0
