年度,項目名稱,連結
108,輔導成果案例-生產情報掌握更清楚 弘如智慧排程增效率(弘如企業),https://reurl.cc/zyEMok
108,輔導成果案例-雲端大數據生態系共享 智慧製造保修服務升級(恆智重機),https://youtu.be/jIFsGPFiBS4
108,輔導成果案例-智慧製造！高值血液透析器體系(明基透析),https://youtu.be/ljNxwvfwK5U
108,活動執行成果-【夢想再啟】中小型製造業智造轉型 (製造意識推廣),https://youtu.be/vUDJYyuI-EQ
108,活動執行成果-年度計畫成果展花絮影片,https://youtu.be/bEhyC5_q37Y
107,輔導成果案例-印染產業智慧化(流亞科技),https://www.youtube.com/watch?v=_N3wKAFLBVs
107,輔導成果案例-高值工業閥(進典工業),https://www.youtube.com/watch?v=H5E-NUc_nbc
107,輔導成果案例-PCB智慧平台(興普科技),https://www.youtube.com/watch?v=5MgQliAkQec
107,活動執行成果-2018新世代智造夢想號,https://www.youtube.com/watch?v=o_4m2ZtJagA
107,活動執行成果-2018培力營 Manufacture the Next,https://www.youtube.com/watch?v=GO4Ci1gEjmw
