資料年,資料月,產品類別,國產數量_公石,進口數量_公石
2002,1,再製酒類,8336.39,1286.68
2002,2,再製酒類,3955.77,907.93
2002,3,再製酒類,2831.05,1370.02
2002,4,再製酒類,2060.1,505.65
2002,5,再製酒類,2784.23,1111.8
2002,6,再製酒類,2410.95,1127.48
2002,7,再製酒類,2981.37,1176.48
2002,8,再製酒類,1635.56,1304.91
2002,9,再製酒類,2890.78,1429.34
2002,10,再製酒類,3732.09,1616.69
2002,11,再製酒類,3967.37,1266.98
2002,12,再製酒類,4938.98,3683.5
2003,1,再製酒類,9305.75,2084.45
2003,2,再製酒類,3171.26,792.63
2003,3,再製酒類,4369.5,1272.57
2003,4,再製酒類,4635.1,2510.78
2003,5,再製酒類,3806.41,2268.81
2003,6,再製酒類,3180.6,3456.27
2003,7,再製酒類,2423.57,4451.62
2003,8,再製酒類,3072.54,4276.24
2003,9,再製酒類,3328.67,5443.04
2003,10,再製酒類,3836.5,1882.79
2003,11,再製酒類,3463,3915.86
2003,12,再製酒類,5729.41,10.34
2004,1,再製酒類,5674.27,1977.94
2004,2,再製酒類,4844.72,1973.59
2004,3,再製酒類,3649.21,1103.79
2004,4,再製酒類,7242.42,624.64
2004,5,再製酒類,6094.4,475.69
2004,6,再製酒類,2734.52,616.7
2004,7,再製酒類,4234.38,648.9
2004,8,再製酒類,4212.1,294.95
2004,9,再製酒類,6603.77,329.91
2004,10,再製酒類,4142.21,370.47
2004,11,再製酒類,5500.63,270.2
2004,12,再製酒類,5595.66,4430.55
2005,1,再製酒類,9363.87,923.22
2005,2,再製酒類,4507.58,471.25
2005,3,再製酒類,4688.2,483.44
2005,4,再製酒類,3540.76,598.32
2005,5,再製酒類,3231.71,158.19
2005,6,再製酒類,3463.36,228.12
2005,7,再製酒類,3091.97,284.67
2005,8,再製酒類,5449.63,359.67
2005,9,再製酒類,4662.08,373.3
2005,10,再製酒類,3866.19,259.82
2005,11,再製酒類,5127.45,264.64
2005,12,再製酒類,7295.42,906.21
2006,1,再製酒類,6766.91,876.71
2006,2,再製酒類,4600.94,288.63
2006,3,再製酒類,4161.86,452.52
2006,4,再製酒類,4288.9,346.86
2006,5,再製酒類,4644.99,1186.95
2006,6,再製酒類,5092.34,215.53
2006,7,再製酒類,3587.75,1063.44
2006,8,再製酒類,4340.49,5762.53
2006,9,再製酒類,2424.62,2830.98
2006,10,再製酒類,5054.66,3490.46
2006,11,再製酒類,4840.75,4259.6
2006,12,再製酒類,4769.21,1713.07
2007,1,再製酒類,6371.31,1730.47
2007,2,再製酒類,6138.45,2287.75
2007,3,再製酒類,3004.52,3165.36
2007,4,再製酒類,2716.46,4608.99
2007,5,再製酒類,3767.27,3114.43
2007,6,再製酒類,4039.73,3699.18
2007,7,再製酒類,4070.63,2379.99
2007,8,再製酒類,3699.23,3449.35
2007,9,再製酒類,2462.18,2248.6
2007,10,再製酒類,3796.82,2014.5
2007,11,再製酒類,4088.87,2860.17
2007,12,再製酒類,5112.28,2778.08
2008,1,再製酒類,8556.23,3142.91
2008,2,再製酒類,6843.24,3674.76
2008,3,再製酒類,4469.15,2523.12
2008,4,再製酒類,2451.75,2571.57
2008,5,再製酒類,3013.96,2062.31
2008,6,再製酒類,3526.56,2805.4
2008,7,再製酒類,3492.23,2634
2008,8,再製酒類,3763.08,2653
2008,9,再製酒類,3551.58,2104.3
2008,10,再製酒類,9699.63,1925.17
2008,11,再製酒類,3721.78,2475.79
2008,12,再製酒類,7193.26,2323.72
2009,1,再製酒類,4747.32,2668.43
2009,2,再製酒類,3523.55,1468.57
2009,3,再製酒類,3214.24,4353.87
2009,4,再製酒類,3734.2,2026.6
2009,5,再製酒類,2282.36,1008.65
2009,6,再製酒類,3803.27,3252.66
2009,7,再製酒類,4054.18,1639.36
2009,8,再製酒類,3871,2422.66
2009,9,再製酒類,2975.46,2693.32
2009,10,再製酒類,6318.54,1603.22
2009,11,再製酒類,3556.48,2806.95
2009,12,再製酒類,4068.26,2283.33
2010,1,再製酒類,6261.22,2854.71
2010,2,再製酒類,2274.02,2325.15
2010,3,再製酒類,2628.59,2821.25
2010,4,再製酒類,2740.05,2773.18
2010,5,再製酒類,1373.01,1642.79
2010,6,再製酒類,2911.41,5276.26
2010,7,再製酒類,3283.79,2944.23
2010,8,再製酒類,3029.42,1914.13
2010,9,再製酒類,2515.74,2617.9
