年度,單位,各單位解降密數量統計
90,秘書室,0
90,法規委員會,0
90,法律事務司,0
90,檢察司,0
90,保護司,0
90,總務司,0
90,人事處,0
90,會計處,0
90,統計處,0
90,資訊處,0
90,政風小組,0
90,推動小組人權保障,0
90,矯正署,0
90,廉政署,0
91,秘書室,0
91,法規委員會,0
91,法律事務司,0
91,檢察司,0
91,保護司,0
91,總務司,0
91,人事處,0
91,會計處,0
91,統計處,0
91,資訊處,0
91,政風小組,0
91,推動小組人權保障,0
91,矯正署,0
91,廉政署,0
92,秘書室,0
92,法規委員會,0
92,法律事務司,0
92,檢察司,0
92,保護司,0
92,總務司,0
92,人事處,0
92,會計處,0
92,統計處,0
92,資訊處,0
92,政風小組,0
92,推動小組人權保障,0
92,矯正署,0
92,廉政署,0
93,秘書室,2
93,法規委員會,2
93,法律事務司,0
93,檢察司,0
93,保護司,0
93,總務司,1
93,人事處,2
93,會計處,0
93,統計處,0
93,資訊處,5
93,政風小組,0
93,推動小組人權保障,0
93,矯正署,"1,928"
93,廉政署,1
94,秘書室,3
94,法規委員會,20
94,法律事務司,3
94,檢察司,72
94,保護司,0
94,總務司,2
94,人事處,6
94,會計處,1
94,統計處,0
94,資訊處,34
94,政風小組,0
94,推動小組人權保障,0
94,矯正署,11
94,廉政署,"1,681"
95,秘書室,0
95,法規委員會,2
95,法律事務司,0
95,檢察司,19
95,保護司,1
95,總務司,6
95,人事處,0
95,會計處,0
95,統計處,0
95,資訊處,103
95,政風小組,0
95,推動小組人權保障,0
95,矯正署,4
95,廉政署,0
96,秘書室,0
96,法規委員會,1
96,法律事務司,0
96,檢察司,12
96,保護司,6
96,總務司,16
96,人事處,1
96,會計處,0
96,統計處,0
96,資訊處,2
96,政風小組,0
96,推動小組人權保障,0
96,矯正署,0
96,廉政署,3
97,秘書室,0
97,法規委員會,1
97,法律事務司,0
97,檢察司,7
97,保護司,3
97,總務司,18
97,人事處,4
97,會計處,0
97,統計處,0
97,資訊處,2
97,政風小組,0
97,推動小組人權保障,0
97,矯正署,0
97,廉政署,4
98,秘書室,1
98,法規委員會,1
98,法律事務司,9
98,檢察司,1
98,保護司,0
98,總務司,0
98,人事處,3
98,會計處,0
98,統計處,0
98,資訊處,0
98,政風小組,0
98,推動小組人權保障,0
98,矯正署,0
98,廉政署,9
99,秘書室,2
99,法規委員會,52
99,法律事務司,20
99,檢察司,87
99,保護司,1
99,總務司,6
99,人事處,16
99,會計處,0
99,統計處,4
99,資訊處,0
99,政風小組,0
99,推動小組人權保障,0
99,矯正署,8
99,廉政署,5
100,秘書室,30
100,法規委員會,51
100,法律事務司,8
100,檢察司,81
100,保護司,1
100,總務司,4
100,人事處,4
100,會計處,0
100,統計處,16
100,資訊處,1
100,政風小組,0
100,推動小組人權保障,0
100,矯正署,0
100,廉政署,9
101,綜合規劃司,10
101,法制司,35
101,法律事務司,11
101,檢察司,31
101,保護司,0
101,國際及兩岸法律司,0
101,秘書處,3
101,人事處,8
101,會計處,1
101,統計處,1
101,資訊處,0
101,政風小組,0
101,推動小組人權保障,0
101,矯正署,0
101,廉政署,1
102,綜合規劃司,11
102,法制司,19
102,法律事務司,7
102,檢察司,38
102,保護司,0
102,國際及兩岸法律司,0
102,秘書處,3
102,人事處,24
102,會計處,8
102,統計處,0
102,資訊處,1
102,政風小組,0
102,推動小組人權保障,0
102,矯正署,0
102,廉政署,8
103,綜合規劃司,0
103,法制司,40
103,法律事務司,14
103,檢察司,51
103,保護司,0
103,國際及兩岸法律司,0
103,秘書處,0
103,人事處,8
103,會計處,0
103,統計處,0
103,資訊處,0
103,政風小組,0
103,推動小組人權保障,0
103,矯正署,0
103,廉政署,0
104,綜合規劃司,0
104,法制司,71
104,法律事務司,24
104,檢察司,65
104,保護司,0
104,國際及兩岸法律司,1
104,秘書處,3
104,人事處,6
104,會計處,9
104,統計處,0
104,資訊處,3
104,政風小組,0
104,推動小組人權保障,0
104,矯正署,0
104,廉政署,0
105,綜合規劃司,1
105,法制司,113
105,法律事務司,21
105,檢察司,78
105,保護司,0
105,國際及兩岸法律司,0
105,秘書處,3
105,人事處,14
105,會計處,3
105,統計處,0
105,資訊處,0
105,政風小組,0
105,推動小組人權保障,0
105,矯正署,0
105,廉政署,0
106,綜合規劃司,1
106,法制司,105
106,法律事務司,14
106,檢察司,180
106,保護司,0
106,國際及兩岸法律司,0
106,秘書處,10
106,人事處,14
106,會計處,2
106,統計處,0
106,資訊處,0
106,政風小組,0
106,推動小組人權保障,0
106,矯正署,0
106,廉政署,0
107,綜合規劃司,27
107,法制司,46
107,法律事務司,6
107,檢察司,104
107,保護司,1
107,國際及兩岸法律司,2
107,秘書處,2
107,人事處,24
107,會計處,9
107,統計處,0
107,資訊處,1
107,政風小組,0
107,推動小組人權保障,0
107,矯正署,0
107,廉政署,0
108,綜合規劃司,2
108,法制司,11
108,法律事務司,0
108,檢察司,33
108,保護司,0
108,國際及兩岸法律司,3
108,秘書處,1
108,人事處,11
108,會計處,1
108,統計處,0
108,資訊處,0
108,政風小組,0
108,推動小組人權保障,0
108,矯正署,0
108,廉政署,0
