RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,0,,0,,0,,0,,0,,17,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:39
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,0,,0,,0,,0,,0,,9,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,0,,0,,0,,0,,0,,22,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,0,,0,,0,,0,,0,,0,,4,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,0,,0,,0,,0,,0,,0,,3,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,0,,0,,0,,0,,0,,0,,4,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,0,,0,,0,,0,,0,,0,,4,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,0,,0,,0,,0,,0,,0,,6,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,0,,0,,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,0,,0,,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,0,,0,,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,0,,0,,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,0,,0,,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,0,,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,0,,0,,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,0,,0,,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a134,高級中等學校概況總表-校數(單位:所),2016/8/1 上午 12:00:00,010000066000110,臺中市大甲區,S,學年,0,,0,,0,,0,,0,,0,,3,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,0,,0,,0,,0,,1123,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,0,,0,,0,,0,,1221,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,0,,0,,0,,0,,467,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,0,,0,,0,,0,,853,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,0,,0,,0,,0,,1334,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a135,高級中等學校概況總表-教師數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,0,,0,,0,,0,,1833,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
