民國年月,即期信用狀,遠期信用狀,託收,匯款
10101,1898,671,335,19855
10102,1939,729,297,20213
10103,2427,896,373,21701
10104,2242,799,342,20646
10105,2394,934,368,22252
10106,2019,780,406,21794
10107,2147,795,352,22723
10108,2062,932,364,23292
10109,1932,697,311,22076
10110,2287,817,347,23290
10111,2060,791,322,23515
10112,2025,715,286,23967
10201,2269,849,361,24136
10202,1750,580,262,18057
10203,2488,798,311,23990
10204,2433,772,306,21965
10205,2248,933,328,23358
10206,1825,817,313,22195
10207,2150,888,343,23464
10208,2148,746,304,22477
10209,2163,797,299,22570
10210,2262,837,321,24013
10211,2052,699,292,21994
10212,2250,1135,303,24458
10301,2060,773,285,23015
10302,1750,641,267,20352
10303,2302,806,280,24035
10304,2292,731,286,23314
10305,2096,889,300,23752
10306,2199,756,328,23209
10307,2062,803,331,25165
10308,1944,769,318,24459
10309,2044,813,316,24985
10310,1840,777,303,24838
10311,1726,646,261,23077
10312,1963,850,319,28514
10401,1641,631,284,22834
10402,1308,512,238,17578
10403,1875,750,290,23132
10404,1523,591,274,21155
10405,1572,588,271,20439
10406,1623,744,277,21510
10407,1560,654,296,21591
10408,1342,573,244,20142
10409,1349,608,235,20454
10410,1422,581,249,20885
10411,1295,536,217,20294
10412,1380,615,246,22761
10501,1125,498,238,20057
10502,858,464,191,15519
10503,1476,597,236,20399
10504,1258,495,230,17757
10505,1304,498,242,18901
10506,1325,621,260,18918
10507,1238,530,234,18696
10508,1426,615,244,20144
10509,1220,478,222,19195
10510,1273,477,214,19368
10511,1370,534,231,21086
10512,1494,531,206,22021
10601,1230,482,200,18805
10602,1398,482,208,19248
10603,1706,606,270,23448
10604,1272,531,230,18341
10605,1464,557,242,19940
10606,1595,617,244,21402
10607,1439,528,235,20714
10608,1590,543,256,22280
10609,1640,546,233,21748
10610,1539,494,222,21002
10611,1627,609,235,23678
10612,1521,535,227,23596
10701,1755,570,276,23410
10702,1503,457,207,19573
10703,1917,636,262,25271
10704,1616,528,254,20279
10705,1879,653,285,22820
10706,1793,579,245,22434
10707,1844,607,305,23173
10708,1607,653,272,22904
10709,1668,540,221,21162
10710,1980,603,291,23342
10711,1647,588,250,24380
10712,1389,460,241,23505
10801,1675,570,301,25893
10802,1383,421,213,18165
10803,1463,481,264,21404
10804,1373,496,259,21029
10805,1451,553,260,22747
10806,1281,422,217,20409
10807,1307,466,260,22125
10808,1410,533,235,21367
10809,1254,408,218,19326
10810,1238,510,242,23563
10811,1162,429,201,21841
10812,1198,474,217,24928
10901,1109,459,251,20735
10902,1124,495,187,18435
10903,1174,467,211,22617
10904,860,365,191,21424
10905,832,346,210,21081
10906,875,399,209,21705
10907,930,352,192,21895
10908,843,303,177,20285
10909,1013,367,218,23439
10910,940,370,204,23567
10911,1037,389,208,24101
10912,1125,461,222,29836
11001,1013,402,199,25163
11002,941,410,209,22140
11003,1466,534,265,26485
11004,1247,470,218,24729
11005,1291,537,213,28338
