序號,申請對象類別,預計參訪日期及時間,參訪人數,參訪目的
1,政府機關(構),2011/2/24 10:00,2,瞭解電子檔案保存實驗室服務項目
2,學校,2011/4/29 14:00,23,瞭解系統保存、轉置、模擬、修復及銷毀等作業區域內容及相關技術與工具之發展
3,政府機關(構),2011/5/5 09:30,1,瞭解電子檔案保存實驗室服務項目
4,政府機關(構),2011/5/13 10:00,1,瞭解電子檔案保存實驗室服務項目
5,政府機關(構),2011/6/15 14:30,12,瞭解系統保存、轉置、模擬、修復及銷毀等作業區域內容及相關技術與工具之發展
6,政府機關(構),2011/7/25 14:00,2,瞭解電子檔案保存實驗室服務項目
7,個人,2011/8/2 14:00,1,瞭解電子檔案保存實驗室服務項目
8,政府機關(構),2011/8/31 14:00,8,瞭解轉置、模擬、修復、系統保存及銷毀等作業區域內容及相關技術與工具之發展
9,政府機關(構),2011/9/22 14:00,6,瞭解電子檔案保存實驗室服務項目
10,政府機關(構),2011/11/2 09:30,6,瞭解公文線上簽核實施情形
11,學校,2011/11/23 13:30,35,瞭解電子檔案保存實驗室服務項目
12,政府機關(構),2011/12/19 15:00,3,瞭解轉置、驗證、修復及銷毀等作業及相關技術與工具
13,團體,2012/2/24 14:30,1,瞭解電子檔案技術服務中心，瞭解轉置、驗證、修復及銷毀等作業及相關技術與工具
14,政府機關(構),2012/4/6 16:00,23,瞭解電子檔案保存實驗室服務項目
15,政府機關(構),2012/4/13 14:30,6,瞭解電子檔案保存、清查、檢測相關內容
16,學校,2012/5/30 10:00,30,瞭解電子檔案保存實驗室服務項目
17,政府機關(構),2012/7/10 10:00,4,瞭解電子檔案保存技術
18,政府機關(構),2012/7/16 14:00,3,瞭解電子檔案保存實驗室服務項目
19,學校,2012/10/12 14:30,53,瞭解電子公文與線上簽核及電子檔案保存技術
20,團體,2012/11/1 10:00,1,瞭解電子檔案保存實驗室服務項目
21,學校,2012/11/28 13:30,38,瞭解數位檔案管理
22,政府機關(構),2013/3/14 11:00,2,瞭解電子檔案保存實驗室服務項目
23,政府機關(構),2013/4/1 14:00,4,瞭解線上簽核電子檔案後的憑證處理及電子檔案長期保存
24,學校,2013/4/19 14:00,57,瞭解電子公文與線上簽核及電子檔案保存技術
25,團體,2013/5/10 14:00,7,瞭解電子檔案長期保存相關軟體操作
26,政府機關(構),2014/2/12 10:00,5,瞭解電子檔案保存實驗室服務項目
27,學校,2014/3/13 10:00,6,瞭解電子檔案保存實驗室電子檔案轉置工具及相關業務
28,學校,2014/4/25 14:00,46,瞭解電子公文與線上簽核及電子檔案保存技術
29,政府機關(構),2014/7/11 14:00,1,瞭解電子檔案保存實驗室服務項目
30,團體,2014/8/18 09:00,9,瞭解電子檔案保存實驗室服務項目
31,政府機關(構),2014/9/18 15:00,7,瞭解電子檔案保存實驗室服務項目
32,團體,2014/10/9 10:00,4,瞭解電子檔案保存實驗室服務項目
33,政府機關(構),2014/11/3 10:00,1,瞭解電子檔案保存實驗室服務項目
34,政府機關(構),2014/11/5 14:30,8,瞭解檔案保存及解檔方式
35,政府機關(構),2014/12/1 09:00,13,瞭解電子檔案保存實驗室服務項目
36,團體,2014/12/4 15:00,5,瞭解電子檔案保存實驗室服務項目
37,政府機關(構),2014/12/9 14:00,46,瞭解電子檔案實驗室及學習電子檔案保管技術
38,學校,2015/1/9 16:00,2,瞭解電子檔案保存實驗室服務項目
39,政府機關(構),2015/4/14 09:00,5,瞭解電子檔案保存實驗室服務項目
40,政府機關(構),2015/4/24 14:00,29,瞭解電子檔案保存技術
41,政府機關(構),2015/5/27 14:30,6,瞭解電子檔案保存實驗室服務項目
42,團體,2015/7/6 14:00,3,瞭解資料轉檔作業流程與狀況，做為學術研究
43,政府機關(構),2015/7/20 15:00,22,瞭解電子檔案保存實驗室服務項目
44,政府機關(構),2015/8/10 13:30,1,瞭解電子檔案保存實驗室服務項目
45,學校,2015/8/27 10:00,5,瞭解電子檔案管理
46,團體,2015/9/3 13:30,15,瞭解檔案管理局電子化檔案管理及檔案應用服務等作業
47,政府機關(構),2015/10/7 10:30,7,瞭解電子檔案保存實驗室服務項目
48,團體,2015/10/22 15:00,2,瞭解電子檔案保存實驗室服務項目
49,團體,2015/11/10 14:00,11,瞭解電子檔案保存實驗室服務項目
50,政府機關(構),2015/11/12 13:30,5,瞭解電子檔案保存實驗室服務項目
51,學校,2015/12/7 14:00,12,瞭解電子檔案保存實驗室服務項目
52,團體,2016/1/7 10:00,5,瞭解檔案管理局檔案典藏保存現況、參觀檔案展覽及電子化檔案管理等作業
53,團體,2016/1/15 10:00,2,瞭解檔案管理局檔案典藏設備、保存環境、數位化及加值應用狀況等作業
54,政府機關(構),2016/3/23 13:30,4,瞭解電子檔案保存實驗室服務項目
55,團體,2016/3/25 13:30,30,瞭解電子檔案保存實驗室服務項目
