月別,上市公司-家數,上市公司-資本額（金額）,上市公司-成長率,上市公司-上市面值（金額）,上市公司-上市公司市值（金額）,上櫃公司-家數,上櫃公司-資本額（金額）,上櫃公司-成長率,上櫃公司-上櫃面值（金額）,上櫃公司-上櫃市值（金額）,未上市未上櫃公司-家數,未上市未上櫃公司-資本額（金額）
2022-12,971,7499.90,0.21,7471.26,44266.03,808,742.03,0.15,704.52,4424.07,785,1399.74
2023-01,971,7501.67,0.02,7473.09,47783.65,809,742.71,0.09,705.41,4781.12,789,1399.38
2023-02,971,7510.31,0.12,7473.19,48552.98,808,741.81,-0.12,704.73,5055.79,786,1400.29
2023-03,978,7522.44,0.16,7492.90,49781.61,810,742.28,0.06,706.34,5237.70,787,1411.27
2023-04,978,7530.68,0.11,7493.08,48913.33,809,741.91,-0.05,706.44,5163.30,790,1399.76
2023-05,979,7533.19,0.03,7503.42,52041.79,812,745.07,0.43,708.07,5357.61,790,1397.43
2023-06,979,7536.72,0.05,7505.12,53113.74,812,748.07,0.40,709.61,5565.58,793,1393.29
2023-07,981,7566.45,0.39,7512.27,53861.63,812,748.82,0.10,711.11,5516.50,794,1402.50
2023-08,982,7594.84,0.38,7529.55,52291.99,813,753.29,0.60,713.55,5317.97,808,1417.80
2023-09,983,7610.48,0.21,7567.71,51467.08,814,755.89,0.35,717.14,5323.29,815,1435.95
2023-10,986,7617.41,0.09,7585.83,50464.09,813,756.89,0.13,720.07,5244.87,825,1440.90
2023-11,991,7646.51,0.38,7608.79,55123.46,815,757.66,0.10,721.55,5809.40,826,1426.57
2023-12,997,7638.80,-0.10,7601.56,56842.09,816,757.91,0.03,721.70,5792.28,828,1381.96
