上年度決算數金額,上年度決算數百分比,科目,本年度決算數金額,本年度決算數百分比,本年度預算數金額,本年度預算數百分比,本年度比較增減金額,本年度比較增減百分比
"200,125,673",100,營業收入,"215,204,855",100,"209,874,000",100,"5,330,855",2.54
"13,933,359",6.96,銷貨收入,"17,138,440",7.96,"21,000,000",10.01,"-3,861,560",-18.39
"127,045,332",63.49,勞務收入,"144,218,862",67.02,"133,297,000",63.51,"10,921,862",8.19
"59,146,982",29.55,　其他營業收入,"53,847,553",25.02,"55,577,000",26.48,"-1,729,447",-3.11
"12,120,720",6.06,營業成本,"15,600,739",7.25,"18,900,000",9.01,"-3,299,261",-17.46
"12,120,720",6.06,　銷貨成本,"15,600,739",7.25,"18,900,000",9.01,"-3,299,261",-17.46
"188,004,953",93.94,營業毛利(毛損-),"199,604,116",92.75,"190,974,000",90.99,"8,630,116",4.52
"144,507,337",72.21,營業費用,"148,193,501",68.87,"155,827,000",74.25,"-7,633,499",-4.9
"62,066,841",31.01,　業務費用,"64,015,154",29.75,"65,854,000",31.38,"-1,838,846",-2.79
"82,440,496",41.2,　管理費用,"84,178,347",39.12,"89,973,000",42.87,"-5,794,653",-6.44
"43,497,616",21.73,營業利益(損失-),"51,410,615",23.88,"35,147,000",16.74,"16,263,615",46.27
"1,682,778",0.84,營業外收入,"2,621,711",1.22,"1,174,000",0.56,"1,447,711",123.31
"765,518",0.38,　財務收入,"925,494",0.43,"614,000",0.29,"311,494",50.73
"917,260",0.46,　其他營業外收入,"1,696,217",0.79,"560,000",0.27,"1,136,217",202.9
"4,964",,營業外費用,"290,000",0.13,,,"290,000",
,,　財務費用,,,,,,
"4,964",,　其他營業外費用,"290,000",0.13,,,"290,000",
"1,677,814",0.84,營業外利益(損失-),"2,331,711",1.09,"1,174,000",0.56,"1,157,711",98.61
"45,175,430",22.57,稅前純益(純損-),"53,742,326",24.97,"36,321,000",17.3,"17,421,326",47.96
"8,654,830",4.32,所得稅費用(利益-),"11,502,578",5.34,"6,174,000",2.94,"5,328,578",86.31
"36,520,600",18.25,本期純益(純損-),"42,239,748",19.63,"30,147,000",14.36,"12,092,748",40.11
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
