FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170701001,5,2017-07-01 00:14:55.000,A03000,832,林園區,工業一路224巷,環保局,解除管制,空氣污染,渠反映該處周界飄散類似燃燒塑膠之異味，造成空污，建請查處。,【主管解除管制】本案於 07/01 01:17 環保局公害專線南區潘星宇先生回報，稽查人員於07/01  00:50到達，稽查當時人員於巷口及巷內巡查，未發現燃燒塑膠異味致空污情事，另以PID偵測器及四 用氣體檢測為0PPM；本案不需回電故解除管制。,NULL,2017-07-01 00:19:35.000,2017-07-01 05:57:23.000,22.7002326884,120.341222225
INS170701002,5,2017-07-01 01:27:19.000,B01000,814,仁武區,京富路31巷口,養工處,解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈(編號：八卦965、963)故障不亮，建請查處。,【主管解除管制】本案於07/03 15：43電覆陳情人未果，故於07/03 15：46簡訊回覆：您好，您7月1日所反映兩 盞路燈故障問題，惟因燈具備料，已交由本府工務局賡續辦理，案件編號：A-TB-2017-53180，待處理完成再向 您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-01 01:29:57.000,2017-07-03 16:05:21.000,22.6796533025,120.336326581
INS170701003,5,2017-07-01 01:38:36.000,B01000,825,橋頭區,里林西路文化巷32號對面,養工處,解除管制,養工-路燈故障(二),渠反映該處路燈電箱起火，建請查處。,【主管解除管制】本案於07/01 19:06 養工處岡山養護工程隊李超尉先生回報，人員於07/01 19:00到達，該處 已修復完成；本案不需回電故解除管制。,NULL,2017-07-01 01:41:08.000,2017-07-03 16:20:06.000,22.7609122571,120.290979417
INS170701004,5,2017-07-01 01:58:18.000,A03000,811,楠梓區,富昌街59號,環保局,解除管制,髒亂清除,渠反映該處路邊有一貓屍，建請查處。,【主管解除管制】本案於 07/01 02:30 溝渠隊杜金華先生回報：人員於07/01 02:28到場，該處已清 理完成；本案不需回電故解除管制。,NULL,2017-07-01 01:59:47.000,2017-07-01 05:57:54.000,22.720689239,120.28795029
INS170701005,5,2017-07-01 02:21:06.000,A03000,831,大寮區,復興南路30號附近,環保局,解除管制,空氣污染,渠反映該處空氣中飄散燃燒垃圾之惡臭味，建請查處。,【主管解除管制】本案於07/01 03:31 環保局環境稽查科潘星宇先生回報：人員於07/01 02:40到場， 周界巡查未發現明顯燒垃圾異味空污情事；並於07/01 16：15電覆陳情人，故解除管制；惟陳情人表 示為長期狀況，故另成非網:A-TB-2017-52663賡續辦理。,NULL,2017-07-01 02:22:38.000,2017-07-01 16:17:52.000,22.6094671734,120.383249602
INS170701006,5,2017-07-01 06:31:33.000,B01000,826,梓官區,光明路64號旁,養工處,解除管制,養工-路燈故障(二),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於07/03 13:57養工處岡山養護工程隊康友淇先生回報，人員於07/03 09:00到 達，該處無危險性，惟因備料安定器，無法立即修復，故改派非網A-TB-2017-53140賡續辦理；並於 07/03 15：06電覆陳情人，故解除管制。,NULL,2017-07-01 06:34:34.000,2017-07-03 15:06:58.000,22.7321586845,120.250796176
INS170701007,5,2017-07-01 06:39:45.000,A03000,811,楠梓區,加昌路與海專路口,環保局,解除管制,路面油漬,渠反映該處有車禍遺留之路面油漬，現場有警方，建請查處。,【主管解除管制】本案於 07/01 07：09 楠梓區清潔隊蔡秉樺小姐回報，人員於07/01 06：50到場， 已將該處清理完成；本案不需回電故解除管制。,NULL,2017-07-01 06:44:19.000,2017-07-01 07:56:00.000,22.7227713579,120.317204847
INS170701008,5,2017-07-01 06:51:45.000,A03000,807,三民區,本館路601巷28號,環保局,解除管制,髒亂清除,渠反映該址右側有一疑似遭車撞到往生之動物屍體，建請查處。,【主管解除管制】本案於 07/01 07:25 三民東區清潔隊翁舜華小姐回報，人員於07/01 07:25到達， 已清除完畢；本案不需回電故解除管制。,NULL,2017-07-01 07:03:18.000,2017-07-01 07:56:13.000,22.657265813,120.33238503
INS170701009,5,2017-07-01 06:58:02.000,B01000,830,鳳山區,大東公園,養工處,解除管制,養工-公園髒亂、佔用(二),渠反映該園內有民眾餵養鴿子致髒亂，建請查處。,【主管解除管制】本案於 07/01 07:41 養工處鳳山養護工程隊黃中雄先生回報，人員於07/01 07:35 到達，現場未見餵養民眾及髒亂情事；本案不需回電故解除管制。,NULL,2017-07-01 06:59:28.000,2017-07-01 07:55:33.000,22.6120976982,120.303363283
INS170701010,5,2017-07-01 07:10:41.000,B01000,815,大社區,桶寮巷80號,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號：嘉誠539)時亮時滅，建請查處。,【主管解除管制】本案於07/03 16：20電覆陳情人未果，故於07/03 16：21簡訊回覆:您好，您7月1日 所反映路燈問題，本府工務局已派員前往查看，惟尚待備料(燈具)方可修復，另轉呈公文:A-TB-2017- 53181由工務局賡續辦理，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-01 07:13:36.000,2017-07-03 16:21:47.000,22.7613465629,120.386216006
