學校代碼,學校名稱,等級,僑居地,在學學生人數_男,在學學生人數_女,新生,舊生,上學年度畢業生人數_男,上學年度畢業生人數_女
0001,國立政治大學,博士,香港,1,0,1,0,0,0
0001,國立政治大學,博士,澳門,1,0,0,1,0,0
0001,國立政治大學,碩士,香港,23,16,13,26,2,2
0001,國立政治大學,碩士,澳門,19,9,8,20,2,5
0001,國立政治大學,學士,香港,31,29,11,49,4,0
0001,國立政治大學,學士,澳門,64,45,29,80,12,6
0002,國立清華大學,博士,香港,3,1,1,3,0,0
0002,國立清華大學,博士,澳門,1,1,0,2,1,1
0002,國立清華大學,碩士,香港,11,5,10,6,4,0
0002,國立清華大學,碩士,澳門,10,3,8,5,2,3
0002,國立清華大學,學士,香港,40,30,18,52,2,4
0002,國立清華大學,學士,澳門,55,45,40,60,6,9
0003,國立臺灣大學,博士,香港,7,2,4,5,0,0
0003,國立臺灣大學,博士,澳門,8,1,4,5,2,0
0003,國立臺灣大學,碩士,香港,25,23,22,26,8,4
0003,國立臺灣大學,碩士,澳門,44,22,22,44,10,8
0003,國立臺灣大學,學士,香港,70,68,54,84,10,11
0003,國立臺灣大學,學士,澳門,136,73,69,140,24,17
0004,國立臺灣師範大學,博士,香港,1,1,0,2,0,0
0004,國立臺灣師範大學,博士,澳門,0,1,0,1,0,0
0004,國立臺灣師範大學,碩士,香港,12,14,11,15,3,4
0004,國立臺灣師範大學,碩士,澳門,11,17,9,19,3,3
0004,國立臺灣師範大學,學士,香港,48,62,26,84,7,12
0004,國立臺灣師範大學,學士,澳門,81,74,37,118,12,16
0004A,國立臺灣師大僑生先修部,先修,香港,55,32,87,0,0,0
0004A,國立臺灣師大僑生先修部,先修,澳門,6,2,8,0,0,0
0005,國立成功大學,博士,香港,2,1,1,2,0,0
0005,國立成功大學,博士,澳門,2,0,0,2,0,0
0005,國立成功大學,碩士,香港,14,10,15,9,3,1
0005,國立成功大學,碩士,澳門,19,9,12,16,4,1
0005,國立成功大學,學士,香港,46,30,27,49,15,8
0005,國立成功大學,學士,澳門,102,38,29,111,25,7
0006,國立中興大學,博士,香港,0,1,0,1,0,0
0006,國立中興大學,博士,澳門,0,1,0,1,0,0
0006,國立中興大學,碩士,香港,12,2,8,6,0,2
0006,國立中興大學,碩士,澳門,2,5,3,4,2,2
0006,國立中興大學,學士,香港,50,40,24,66,5,8
0006,國立中興大學,學士,澳門,44,25,10,59,6,2
0007,國立交通大學,博士,香港,1,1,1,1,0,0
0007,國立交通大學,博士,澳門,1,0,1,0,0,0
0007,國立交通大學,碩士,香港,10,3,5,8,1,1
0007,國立交通大學,碩士,澳門,4,5,4,5,4,1
0007,國立交通大學,學士,香港,44,10,8,46,6,0
0007,國立交通大學,學士,澳門,68,23,14,77,13,2
0008,國立中央大學,博士,香港,0,0,0,0,1,0
0008,國立中央大學,博士,澳門,1,0,0,1,0,0
0008,國立中央大學,碩士,香港,2,7,4,5,0,0
0008,國立中央大學,碩士,澳門,2,2,0,4,4,0
0008,國立中央大學,學士,香港,43,11,14,40,4,2
0008,國立中央大學,學士,澳門,43,8,7,44,8,5
0009,國立中山大學,博士,香港,1,0,0,1,0,0
0009,國立中山大學,博士,澳門,1,0,0,1,0,0
0009,國立中山大學,碩士,香港,5,4,3,6,1,1
0009,國立中山大學,碩士,澳門,5,2,4,3,0,0
0009,國立中山大學,學士,香港,35,19,10,44,1,3
0009,國立中山大學,學士,澳門,26,10,3,33,4,0
0012,國立臺灣海洋大學,碩士,香港,2,1,1,2,1,0
0012,國立臺灣海洋大學,碩士,澳門,1,0,0,1,1,0
0012,國立臺灣海洋大學,學士,香港,71,23,16,78,3,2
0012,國立臺灣海洋大學,學士,澳門,49,4,9,44,5,2
0013,國立中正大學,博士,香港,1,0,0,1,0,0
0013,國立中正大學,博士,澳門,1,0,0,1,0,0
0013,國立中正大學,碩士,香港,6,1,2,5,0,1
0013,國立中正大學,碩士,澳門,3,5,2,6,0,0
0013,國立中正大學,學士,香港,37,32,7,62,8,9
0013,國立中正大學,學士,澳門,63,27,10,80,10,9
0014,國立高雄師範大學,博士,香港,0,1,0,1,0,0
0014,國立高雄師範大學,博士,澳門,2,0,0,2,0,0
0014,國立高雄師範大學,碩士,香港,1,4,2,3,0,0
0014,國立高雄師範大學,碩士,澳門,0,4,2,2,0,0
0014,國立高雄師範大學,學士,香港,9,8,3,14,3,0
0014,國立高雄師範大學,學士,澳門,28,16,9,35,5,5
0015,國立彰化師範大學,博士,香港,1,0,1,0,0,0
0015,國立彰化師範大學,碩士,香港,1,2,1,2,0,0
0015,國立彰化師範大學,碩士,澳門,5,3,2,6,2,2
0015,國立彰化師範大學,學士,香港,17,17,7,27,5,5
0015,國立彰化師範大學,學士,澳門,25,28,21,32,3,7
0016,國立陽明大學,博士,澳門,0,1,1,0,0,0
0016,國立陽明大學,碩士,香港,3,5,4,4,1,0
0016,國立陽明大學,碩士,澳門,4,3,3,4,1,0
0016,國立陽明大學,學士,香港,6,10,3,13,1,3
0016,國立陽明大學,學士,澳門,7,0,3,4,1,4
0017,國立臺北大學,碩士,香港,5,7,7,5,0,1
0017,國立臺北大學,碩士,澳門,2,1,1,2,1,0
0017,國立臺北大學,學士,香港,38,27,19,46,5,4
0017,國立臺北大學,學士,澳門,35,24,12,47,11,3
0018,國立嘉義大學,博士,澳門,1,0,0,1,0,0
0018,國立嘉義大學,碩士,香港,1,2,2,1,0,0
0018,國立嘉義大學,碩士,澳門,2,0,0,2,1,1
0018,國立嘉義大學,學士,香港,35,42,13,64,7,10
