市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦胡蝶腿,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許俊淵,"=""1101002088""",番茄,,,,生產追溯-農產品,"=""1101002145"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/08/30,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
