年度,類別,年度類別,稅目別,查定或核定開徵數-件數,查定或核定開徵數-金額,實徵數-件數,實徵數-金額,減免註銷數-件數,減免註銷數-金額,逾徵收期間數-件數,逾徵收期間數-金額,逾執行期間數-件數,逾執行期間數-金額,逾核課期間數-件數,逾核課期間數-金額,未徵數餘額-件數,未徵數餘額-金額
108,本稅案件,本年度,地價稅,"690,115","5,641,895,119","655,653","5,234,528,904",824,"43,175,040",0,0,0,0,4,"13,794","33,634","364,177,381"
108,本稅案件,本年度,土地增值稅,"64,593","9,268,067,931","57,389","6,599,163,032","5,954","2,268,454,499",0,0,0,0,0,0,"1,250","400,450,400"
108,本稅案件,本年度,房屋稅,"713,267","7,652,999,447","706,548","7,606,135,907","1,985","11,239,357",0,0,0,0,0,0,"4,734","35,624,183"
108,本稅案件,本年度,使用牌照稅,"744,509","5,485,310,027","723,151","5,217,682,957","3,801","166,371,776",0,0,0,0,0,0,"17,557","101,255,294"
108,本稅案件,本年度,契  稅,"30,632","1,206,550,637","28,696","1,123,022,529","1,730","73,777,570",0,0,0,0,0,0,206,"9,750,538"
108,本稅案件,本年度,印花稅,"120,608","603,877,434","92,015","502,950,367","23,386","72,361,661",0,0,0,0,0,0,"5,207","28,565,406"
108,本稅案件,本年度,娛樂稅,"21,225","118,714,686","20,254","115,236,529",153,"1,418,879",0,0,0,0,0,0,818,"2,059,278"
108,本稅案件,本年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,本稅案件,本年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,本稅案件,以前年度,地價稅,"80,383","420,839,179","31,862","308,868,744",83,"1,003,427",88,"12,810",2,194657,"4,017","5,260,077","44,331","105,499,464"
108,本稅案件,以前年度,土地增值稅,"1,349","152,747,576",833,"92,304,122",467,"21,669,191",0,0,0,0,0,0,49,"38,774,263"
108,本稅案件,以前年度,房屋稅,"15,016","95,827,618","7,005","31,005,064",87,"295,647",0,0,0,0,78,"79,699","7,846","64,447,208"
108,本稅案件,以前年度,使用牌照稅,"84,676","384,242,630","19,800","87,887,906",-452,"-365,681",24,"4,687",0,0,103,"465,056","65,201","296,250,662"
108,本稅案件,以前年度,契  稅,193,"9,043,968",147,"6,441,798",41,"2,286,354",0,0,0,0,0,0,5,"315,816"
108,本稅案件,以前年度,印花稅,"4,284","31,278,346","2,869","9,840,365","1,403","21,427,289",1,40,0,0,0,0,11,"10,652"
108,本稅案件,以前年度,娛樂稅,"3,648","7,789,974",706,"1,452,129",-126,"-214,978",2,470,0,0,5,"11,322","3,061","6,541,031"
108,本稅案件,以前年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,本稅案件,以前年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,罰鍰案件,本年度,本年度,"14,316","52,634,280","5,483","15,815,195",312,"1,219,319",0,0,0,0,0,0,"8,521","35,599,766"
108,罰鍰案件,以前年度,以前年度,"41,940","291,591,411","4,697","15,179,723",79,"666,657",2,304,0,0,0,0,"37,162","275,744,727"
