罪名別,性別,日期,統計值
公共危險罪,男性,103,293
公共危險罪,女性,103,9
妨害性自主罪,男性,103,447
妨害性自主罪,女性,103,11
殺人罪,男性,103,338
殺人罪,女性,103,17
傷害罪,男性,103,291
傷害罪,女性,103,17
竊盜罪,男性,103,995
竊盜罪,女性,103,53
詐欺罪,男性,103,414
詐欺罪,女性,103,107
槍砲彈藥刀械管制條例,男性,103,712
槍砲彈藥刀械管制條例,女性,103,14
毒品危害防制條例,男性,103,4135
毒品危害防制條例,女性,103,676
肅清煙毒條例,男性,103,32
肅清煙毒條例,女性,103,3
麻醉藥品管理條例,男性,103,9
麻醉藥品管理條例,女性,103,1
公共危險罪,男性,10301,22
公共危險罪,女性,10301,1
妨害性自主罪,男性,10301,38
妨害性自主罪,女性,10301,2
殺人罪,男性,10301,27
殺人罪,女性,10301,0
傷害罪,男性,10301,19
傷害罪,女性,10301,1
竊盜罪,男性,10301,92
竊盜罪,女性,10301,4
詐欺罪,男性,10301,37
詐欺罪,女性,10301,13
槍砲彈藥刀械管制條例,男性,10301,66
槍砲彈藥刀械管制條例,女性,10301,1
毒品危害防制條例,男性,10301,367
毒品危害防制條例,女性,10301,53
肅清煙毒條例,男性,10301,3
肅清煙毒條例,女性,10301,0
麻醉藥品管理條例,男性,10301,2
麻醉藥品管理條例,女性,10301,0
公共危險罪,男性,10302,5
公共危險罪,女性,10302,0
妨害性自主罪,男性,10302,2
妨害性自主罪,女性,10302,0
殺人罪,男性,10302,10
殺人罪,女性,10302,1
傷害罪,男性,10302,4
傷害罪,女性,10302,1
竊盜罪,男性,10302,28
竊盜罪,女性,10302,2
詐欺罪,男性,10302,15
詐欺罪,女性,10302,1
槍砲彈藥刀械管制條例,男性,10302,21
槍砲彈藥刀械管制條例,女性,10302,1
毒品危害防制條例,男性,10302,112
毒品危害防制條例,女性,10302,33
肅清煙毒條例,男性,10302,1
肅清煙毒條例,女性,10302,0
麻醉藥品管理條例,男性,10302,0
麻醉藥品管理條例,女性,10302,0
公共危險罪,男性,10303,17
公共危險罪,女性,10303,1
妨害性自主罪,男性,10303,40
妨害性自主罪,女性,10303,2
殺人罪,男性,10303,45
殺人罪,女性,10303,0
傷害罪,男性,10303,30
傷害罪,女性,10303,0
竊盜罪,男性,10303,94
竊盜罪,女性,10303,5
詐欺罪,男性,10303,48
詐欺罪,女性,10303,9
槍砲彈藥刀械管制條例,男性,10303,85
槍砲彈藥刀械管制條例,女性,10303,1
毒品危害防制條例,男性,10303,420
毒品危害防制條例,女性,10303,61
肅清煙毒條例,男性,10303,8
肅清煙毒條例,女性,10303,1
麻醉藥品管理條例,男性,10303,3
麻醉藥品管理條例,女性,10303,0
公共危險罪,男性,10304,29
公共危險罪,女性,10304,2
妨害性自主罪,男性,10304,38
妨害性自主罪,女性,10304,1
殺人罪,男性,10304,18
殺人罪,女性,10304,2
傷害罪,男性,10304,29
傷害罪,女性,10304,0
竊盜罪,男性,10304,100
竊盜罪,女性,10304,8
詐欺罪,男性,10304,41
詐欺罪,女性,10304,7
槍砲彈藥刀械管制條例,男性,10304,68
槍砲彈藥刀械管制條例,女性,10304,0
毒品危害防制條例,男性,10304,415
毒品危害防制條例,女性,10304,55
肅清煙毒條例,男性,10304,5
肅清煙毒條例,女性,10304,0
麻醉藥品管理條例,男性,10304,1
麻醉藥品管理條例,女性,10304,0
公共危險罪,男性,10305,26
公共危險罪,女性,10305,2
妨害性自主罪,男性,10305,63
妨害性自主罪,女性,10305,1
殺人罪,男性,10305,35
殺人罪,女性,10305,2
傷害罪,男性,10305,39
傷害罪,女性,10305,6
竊盜罪,男性,10305,111
竊盜罪,女性,10305,7
詐欺罪,男性,10305,41
詐欺罪,女性,10305,20
槍砲彈藥刀械管制條例,男性,10305,74
槍砲彈藥刀械管制條例,女性,10305,1
毒品危害防制條例,男性,10305,443
毒品危害防制條例,女性,10305,88
肅清煙毒條例,男性,10305,2
肅清煙毒條例,女性,10305,0
麻醉藥品管理條例,男性,10305,0
麻醉藥品管理條例,女性,10305,1
公共危險罪,男性,10306,30
公共危險罪,女性,10306,0
妨害性自主罪,男性,10306,33
妨害性自主罪,女性,10306,1
殺人罪,男性,10306,34
殺人罪,女性,10306,2
傷害罪,男性,10306,22
傷害罪,女性,10306,2
竊盜罪,男性,10306,74
竊盜罪,女性,10306,3
詐欺罪,男性,10306,51
詐欺罪,女性,10306,8
槍砲彈藥刀械管制條例,男性,10306,80
槍砲彈藥刀械管制條例,女性,10306,3
毒品危害防制條例,男性,10306,336
毒品危害防制條例,女性,10306,57
肅清煙毒條例,男性,10306,2
肅清煙毒條例,女性,10306,0
麻醉藥品管理條例,男性,10306,1
麻醉藥品管理條例,女性,10306,0
公共危險罪,男性,10307,26
公共危險罪,女性,10307,1
妨害性自主罪,男性,10307,29
妨害性自主罪,女性,10307,0
殺人罪,男性,10307,35
殺人罪,女性,10307,1
傷害罪,男性,10307,28
傷害罪,女性,10307,0
竊盜罪,男性,10307,83
竊盜罪,女性,10307,4
詐欺罪,男性,10307,27
詐欺罪,女性,10307,8
槍砲彈藥刀械管制條例,男性,10307,67
槍砲彈藥刀械管制條例,女性,10307,2
毒品危害防制條例,男性,10307,350
毒品危害防制條例,女性,10307,65
肅清煙毒條例,男性,10307,1
肅清煙毒條例,女性,10307,0
麻醉藥品管理條例,男性,10307,0
麻醉藥品管理條例,女性,10307,0
公共危險罪,男性,10308,36
公共危險罪,女性,10308,0
妨害性自主罪,男性,10308,31
妨害性自主罪,女性,10308,2
殺人罪,男性,10308,23
