年度,107,2
月份,12,
$1,,
公司代號,5868,
當月營業收入淨額(仟元),-6327425,
去年本月營業收入淨額(仟元),2997969,
本年累計營業收入淨額(仟元),50785104,
去年同期累計營業收入淨額(仟元),73023570,
本公司有/無資金貸放餘額,N,
本公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0,
本公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
本公司截至本月止資金貸放餘額(仟元),0,
本公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0,
本公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
本公司截至上月止資金貸放餘額(仟元),0,
本公司資金貸放最高限額(仟元),0,
各子公司有/無資金貸放餘額,N,
各子公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0,
各子公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
各子公司截至本月止資金貸放餘額(仟元),0,
各子公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0,
各子公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
各子公司截至上月止資金貸放餘額(仟元),0,
各子公司資金貸放最高限額(仟元),0,
本公司有/無背書保證資訊,N,
本公司背書保證本月增減金額(仟元),0,
本公司背書保證至本月份累計餘額(仟元),0,
本公司背書保證最高額度(仟元),0,
各子公司有/無背書保證資訊,N,
各子公司背書保證本月增減金額(仟元),0,
各子公司背書保證至本月份累計餘額(仟元),0,
各子公司背書保證最高額度(仟元),0,
本公司與子公司間有/無背書保證資訊,N,
本公司對子公司背書保證累計餘額(仟元),0,
子公司對本公司背書保證累計餘額(仟元),0,
本公司對大陸地區有/無背書保證資訊,N,
本公司對大陸地區背書保證本月增減金額(仟元),0,
本公司對大陸地區背書保證至本月份累計餘額(仟元),0,
各子公司對大陸地區有/無背書保證資訊,N,
各子公司對大陸地區背書保證本月增減金額(仟元),0,
各子公司對大陸地區背書保證至本月份累計餘額(仟元),0,
**,,
$2,,
子公司代號,58680001,
當月營業收入淨額(仟元),3110622,
去年本月營業收入淨額(仟元),2533602,
本年累計營業收入淨額(仟元),39214881,
去年同期累計營業收入淨額(仟元),32831551,
本公司有/無資金貸放餘額,N,
本公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0,
本公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
本公司截至本月止資金貸放餘額(仟元),0,
本公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0,
本公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
本公司截至上月止資金貸放餘額(仟元),0,
本公司資金貸放最高限額(仟元),0,
各子公司有/無資金貸放餘額,N,
各子公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0,
各子公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
各子公司截至本月止資金貸放餘額(仟元),0,
各子公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0,
各子公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
各子公司截至上月止資金貸放餘額(仟元),0,
各子公司資金貸放最高限額(仟元),0,
本公司有/無背書保證資訊,N,
本公司背書保證本月增減金額(仟元),0,
本公司背書保證至本月份累計餘額(仟元),0,
本公司背書保證最高額度(仟元),0,
各子公司有/無背書保證資訊,N,
各子公司背書保證本月增減金額(仟元),0,
各子公司背書保證至本月份累計餘額(仟元),0,
各子公司背書保證最高額度(仟元),0,
本公司與子公司間有/無背書保證資訊,N,
本公司對子公司背書保證累計餘額(仟元),0,
子公司對本公司背書保證累計餘額(仟元),0,
本公司對大陸地區有/無背書保證資訊,N,
本公司對大陸地區背書保證本月增減金額(仟元),0,
本公司對大陸地區背書保證至本月份累計餘額(仟元),0,
各子公司對大陸地區有/無背書保證資訊,N,
各子公司對大陸地區背書保證本月增減金額(仟元),0,
各子公司對大陸地區背書保證至本月份累計餘額(仟元),0,
**,,
$3,,
子公司代號,58680002,
當月營業收入淨額(仟元),3218750,
去年本月營業收入淨額(仟元),3378794,
本年累計營業收入淨額(仟元),56077705,
去年同期累計營業收入淨額(仟元),50315468,
本公司有/無資金貸放餘額,N,
本公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0,
本公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
本公司截至本月止資金貸放餘額(仟元),0,
本公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0,
本公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
本公司截至上月止資金貸放餘額(仟元),0,
本公司資金貸放最高限額(仟元),0,
各子公司有/無資金貸放餘額,N,
各子公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0,
各子公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
各子公司截至本月止資金貸放餘額(仟元),0,
各子公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0,
各子公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
各子公司截至上月止資金貸放餘額(仟元),0,
各子公司資金貸放最高限額(仟元),0,
本公司有/無背書保證資訊,N,
本公司背書保證本月增減金額(仟元),0,
本公司背書保證至本月份累計餘額(仟元),0,
本公司背書保證最高額度(仟元),0,
各子公司有/無背書保證資訊,N,
各子公司背書保證本月增減金額(仟元),0,
各子公司背書保證至本月份累計餘額(仟元),0,
各子公司背書保證最高額度(仟元),0,
本公司與子公司間有/無背書保證資訊,N,
本公司對子公司背書保證累計餘額(仟元),0,
子公司對本公司背書保證累計餘額(仟元),0,
本公司對大陸地區有/無背書保證資訊,N,
本公司對大陸地區背書保證本月增減金額(仟元),0,
本公司對大陸地區背書保證至本月份累計餘額(仟元),0,
各子公司對大陸地區有/無背書保證資訊,N,
各子公司對大陸地區背書保證本月增減金額(仟元),0,
各子公司對大陸地區背書保證至本月份累計餘額(仟元),0,
**,,
$4,,
子公司代號,58680003,
當月營業收入淨額(仟元),42520,
去年本月營業收入淨額(仟元),53948,
本年累計營業收入淨額(仟元),673438,
去年同期累計營業收入淨額(仟元),700726,
本公司有/無資金貸放餘額,N,
本公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0,
本公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
本公司截至本月止資金貸放餘額(仟元),0,
本公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0,
本公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
本公司截至上月止資金貸放餘額(仟元),0,
本公司資金貸放最高限額(仟元),0,
各子公司有/無資金貸放餘額,N,
各子公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0,
各子公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
各子公司截至本月止資金貸放餘額(仟元),0,
各子公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0,
各子公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
各子公司截至上月止資金貸放餘額(仟元),0,
各子公司資金貸放最高限額(仟元),0,
本公司有/無背書保證資訊,N,
本公司背書保證本月增減金額(仟元),0,
本公司背書保證至本月份累計餘額(仟元),0,
本公司背書保證最高額度(仟元),0,
各子公司有/無背書保證資訊,N,
各子公司背書保證本月增減金額(仟元),0,
各子公司背書保證至本月份累計餘額(仟元),0,
各子公司背書保證最高額度(仟元),0,
本公司與子公司間有/無背書保證資訊,N,
本公司對子公司背書保證累計餘額(仟元),0,
子公司對本公司背書保證累計餘額(仟元),0,
本公司對大陸地區有/無背書保證資訊,N,
本公司對大陸地區背書保證本月增減金額(仟元),0,
本公司對大陸地區背書保證至本月份累計餘額(仟元),0,
各子公司對大陸地區有/無背書保證資訊,N,
各子公司對大陸地區背書保證本月增減金額(仟元),0,
各子公司對大陸地區背書保證至本月份累計餘額(仟元),0,
**,,
$5,,
子公司代號,58680004,
當月營業收入淨額(仟元),101861,
去年本月營業收入淨額(仟元),97091,
本年累計營業收入淨額(仟元),1716215,
去年同期累計營業收入淨額(仟元),1676090,
本公司有/無資金貸放餘額,N,
本公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0,
本公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
本公司截至本月止資金貸放餘額(仟元),0,
本公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0,
本公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
本公司截至上月止資金貸放餘額(仟元),0,
本公司資金貸放最高限額(仟元),0,
各子公司有/無資金貸放餘額,N,
各子公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0,
各子公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
各子公司截至本月止資金貸放餘額(仟元),0,
各子公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0,
各子公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0,
各子公司截至上月止資金貸放餘額(仟元),0,
