編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1080102  2115,雲林縣口湖鄉台子村,雲林縣北港分局金湖所,A001 普通住宅(一、二層樓)
2,1080113  1700,雲林縣口湖鄉台子村,雲林縣北港分局金湖所,A001 普通住宅(一、二層樓)
3,1080124  1614,雲林縣虎尾鎮民族路,雲林縣虎尾分局虎尾所,A001 普通住宅(一、二層樓)
4,1080125  1000,雲林縣土庫鎮林森路,雲林縣虎尾分局土庫分駐所,A001 普通住宅(一、二層樓)
5,1080120  1310,雲林縣水林鄉溪墘村,雲林縣北港分局水林分駐所,A006 農家住宅
6,1080131  1720,雲林縣口湖鄉港東村,雲林縣北港分局金湖所,A001 普通住宅(一、二層樓)
7,1080217  1220,雲林縣崙背鄉水尾村,雲林縣西螺分局豐榮所,A001 普通住宅(一、二層樓)
8,1080123  0053,雲林縣二崙鄉田尾村,雲林縣西螺分局二崙分駐所,A001普通住宅(一、二層樓)
9,1080113  1315,雲林縣北港鎮大北里,雲林縣北港分局好收所,A001 普通住宅(一、二層樓)
10,1080107  0038,雲林縣二崙鄉田尾村,雲林縣西螺分局二崙分駐所,A001 普通住宅(一、二層樓)
11,1080117  0100,雲林縣二崙鄉永定村,雲林縣西螺分局永定所,A001 普通住宅(一、二層樓)
12,1080105  1700,雲林縣斗六市湖山路,雲林縣斗六分局梅林所,A009 空屋
13,1080107  1040,雲林縣元長鄉東庄,雲林縣虎尾分局客厝所,A001 普通住宅(一、二層樓)
14,1080109  1320,雲林縣水林鄉海埔村,雲林縣北港分局水林分駐所,A001 普通住宅(一、二層樓)
15,1080115  1000,雲林縣水林鄉尖山村,雲林縣北港分局水林分駐所,A001 普通住宅(一、二層樓)
16,1080202  0900,雲林縣元長鄉中央路,雲林縣虎尾分局鹿寮所,A001 普通住宅(一、二層樓)
17,1080227  1240,雲林縣西螺鎮九隆里,雲林縣西螺分局吳厝所,A001 普通住宅(一、二層樓)
18,1080303  1100,雲林縣土庫鎮復興路,雲林縣虎尾分局土庫分駐所,A001 普通住宅(一、二層樓)
19,1080218  1100,雲林縣斗六市明德里,雲林縣斗六分局斗六所,A007 出租公寓（套房）
20,1080305  1720,雲林縣虎尾鎮光復1-,雲林縣虎尾分局東屯所,A001 普通住宅(一、二層樓)
21,1080207  1000,雲林縣東勢鄉同安村,雲林縣台西分局安南所,A001 普通住宅(一、二層樓)
22,1080206  1428,雲林縣斗六市嘉祿路,雲林縣斗六分局長平所,A001 普通住宅(一、二層樓)
23,1080214  1830,雲林縣斗六市榴南里,雲林縣斗六分局榴中所,A001 普通住宅(一、二層樓)
24,1080225  0945,雲林縣水林鄉埔尾路,雲林縣北港分局水林分駐所,A001 普通住宅(一、二層樓)
25,1080313  0654,雲林縣西螺鎮河南里,雲林縣西螺分局和心所,A001 普通住宅(一、二層樓)
26,1080206  1100,雲林縣古坑鄉文昌路,雲林縣斗南分局永光所,A001 普通住宅(一、二層樓)
27,1080319  1910,雲林縣虎尾鎮崛頭,雲林縣虎尾分局埒內所,A001 普通住宅(一、二層樓)
28,1080310  2230,雲林縣斗六市鎮北里,雲林縣斗六分局斗六所,A001 普通住宅(一、二層樓)
29,1080208  0015,雲林縣二崙鄉田尾村,雲林縣西螺分局二崙分駐所,A001 普通住宅(一、二層樓)
30,1080313  1130,雲林縣麥寮鄉霄仁厝,雲林縣台西分局麥寮分駐所,A001 普通住宅(一、二層樓)
31,1080314  0948,雲林縣虎尾鎮新吉,雲林縣虎尾分局虎尾所,A001 普通住宅(一、二層樓)
32,1080217  1500,雲林縣土庫鎮雙人厝,雲林縣虎尾分局馬光所,A001 普通住宅(一、二層樓)
33,1080307  0855,雲林縣斗南鎮文昌路,雲林縣斗南分局斗南所,A001 普通住宅(一、二層樓)
34,1080414  1130,雲林縣北港鎮賜福里,雲林縣北港分局北港所,A001 普通住宅(一、二層樓)
