年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10802,東區,9,998.46,40,3569.65
10802,南區,7,1473.16,51,4232.05
10802,北區,2,985.51,6,1023.74
10802,安南區,47,12124.03,0,0
10802,安平區,2,579.77,18,1754.05
10802,中西區,4,1316.82,4,324.05
10802,新營區,3,851.61,0,0
10802,鹽水區,0,0,0,0
10802,柳營區,4,584.31,0,0
10802,白河區,4,697.65,0,0
10802,後壁區,0,0,0,0
10802,東山區,0,0,0,0
10802,麻豆區,4,837.09,0,0
10802,下營區,0,0,0,0
10802,六甲區,1,156.51,0,0
10802,官田區,19,1242.44,0,0
10802,大內區,0,0,0,0
10802,佳里區,30,3910.44,0,0
10802,西港區,0,0,0,0
10802,七股區,0,0,0,0
10802,將軍區,4,553.1,0,0
10802,北門區,0,0,0,0
10802,學甲區,6,950.47,0,0
10802,新化區,0,0,0,0
10802,善化區,47,6947.02,14,800.04
10802,新市區,18,2362.44,0,0
10802,安定區,7,1125.03,0,0
10802,山上區,4,658.41,0,0
10802,左鎮區,0,0,0,0
10802,仁德區,5,879.48,5,351.18
10802,歸仁區,12,865.11,0,0
10802,關廟區,20,3340.1,0,0
10802,龍崎區,0,0,0,0
10802,玉井區,0,0,0,0
10802,楠西區,1,160.5,0,0
10802,南化區,0,0,0,0
10802,永康區,19,3667,57,3614.56
