市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",名豆農產行,"=""M103""",絲瓜,,,,生產追溯-農產品,"=""1401001351"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",鄭佩琪,"=""M401""",老薑,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",何鳳琪,"=""M407""",帶皮蒜頭,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",品碩豐食品行,"=""30327094""",真空包脆筍絲,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",味冠食品,"=""23394126""",肉羹,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",立德食品,"=""86958282""",紅切麵線,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",西芹,,,,生產追溯-農產品,"=""1001002247"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",建樺水產行,"=""M304""",泡魷魚切,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",寰宇國際食品有限公司,"=""55912516""",黑木耳,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",黃張田,"=""M403""",洋芋,,,,生產追溯-農產品,"=""1201001611"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",張紀慧,"=""M462""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/02,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",生花生,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋(永),,,,生產追溯-雞蛋,"=""506A0003171700921"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋(永),,,,生產追溯-雞蛋,"=""506A0003171700923"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋(永),,,,生產追溯-雞蛋,"=""506A0003171700926"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",永成蛋品股份有限公司,"=""12724851""",洗選蛋(永),,,,生產追溯-雞蛋,"=""506A0003171700929"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",宏美食品有限公司,"=""28545263""",CAS毛豆,,,,CAS台灣優良農產品,"=""020829"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",吳精輝,"=""M492""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/01/03,美麒食品有限公司(竹北國中),"=""79975075""",弘益商行,"=""81929008""",十全非基改粗味噌,,,,,
