Year,location,Total,Male,Female,Male18_29,Female18_29,Male30_49,Female30_49,Male50_54,Female_50_54,Male55_64,Female55_64,Male65_up,Female65_up,Male_hakka,Female_hakka,Male_hakka_language,Female_hakka_language,Male_hakka_teacher,Female_hakka_teacher
112年,臺灣客家文化館,13,3,10,1,8,2,1,-,1,-,-,-,-,3,10,3,10,-,-
111年,臺灣客家文化館,13,4,9,2,6,2,3,-,0,-,-,-,-,2,9,2,9,-,-
110年,臺灣客家文化館,14,4,10,2,9,2,1,-,0,-,-,-,-,3,9,3,9,-,-
109年,臺灣客家文化館,12,1,11,0,6,1,4,-,0,-,-,-,-,1,9,1,9,-,-
108年,臺灣客家文化館,15,4,11,1,10,3,1,-,0,-,-,-,-,3,11,3,11,-,-
107年,臺灣客家文化館,15,3,12,0,10,3,2,-,0,-,-,-,-,3,12,3,12,-,-
106年,臺灣客家文化館,15,4,11,1,9,3,2,-,0,-,-,-,-,4,11,4,11,-,-
105年,臺灣客家文化館,15,5,10,1,7,4,3,-,0,-,-,-,-,5,10,5,10,-,-
104年,臺灣客家文化館,18,6,12,1,8,5,4,-,0,-,-,-,-,6,11,6,11,-,-
113年,六堆園區,8,2,6,0,1,2,5,-,0,-,-,-,-,2,4,1,4,-,-
112年,六堆園區,8,2,6,0,1,2,5,-,0,-,-,-,-,2,3,1,3,-,-
111年,六堆園區,8,2,6,0,2,2,4,-,0,-,-,-,-,2,4,1,3,-,-
110年,六堆園區,8,2,6,0,3,2,3,-,0,-,-,-,-,2,2,1,2,-,-
109年,六堆園區,8,2,6,0,3,2,3,-,0,-,-,-,-,2,2,1,2,-,-
108年,六堆園區,8,2,6,0,2,2,4,-,0,-,-,-,-,2,4,1,2,-,-
107年,六堆園區,8,3,5,2,3,1,2,-,0,-,-,-,-,3,2,2,3,-,-
106年,六堆園區,8,3,5,1,4,2,1,-,0,-,-,-,-,2,2,2,2,-,-
105年,六堆園區,8,2,6,2,5,0,1,-,0,-,-,-,-,2,6,1,3,-,-
104年,六堆園區,8,3,5,2,4,1,1,-,0,-,-,-,-,3,5,2,2,-,-
