區名,段名,地號,年月,公告地價
六甲區,赤山段,12340000,10201,1100
六甲區,赤山段,12330001,10201,
六甲區,赤山段,12330000,10201,1100
六甲區,赤山段,12320000,10201,1100
六甲區,赤山段,12310000,10201,1100
六甲區,赤山段,12300000,10201,1100
六甲區,赤山段,12290000,10201,1100
六甲區,赤山段,12280000,10201,1100
六甲區,赤山段,12270000,10201,1100
六甲區,赤山段,12260000,10201,1100
六甲區,赤山段,12250000,10201,1100
六甲區,赤山段,12240000,10201,1100
六甲區,赤山段,12230000,10201,1100
六甲區,赤山段,12220000,10201,1100
六甲區,赤山段,12210000,10201,1100
六甲區,赤山段,12200000,10201,270
六甲區,赤山段,12190000,10201,270
六甲區,赤山段,12180000,10201,1100
六甲區,赤山段,12170000,10201,1100
六甲區,赤山段,12160000,10201,1100
六甲區,赤山段,12150000,10201,1100
六甲區,赤山段,12140000,10201,1100
六甲區,赤山段,12130000,10201,1100
六甲區,赤山段,12120000,10201,1100
六甲區,赤山段,12110000,10201,1100
六甲區,赤山段,12100000,10201,1100
六甲區,赤山段,12090000,10201,1100
六甲區,赤山段,12080000,10201,1100
六甲區,赤山段,12070000,10201,1100
六甲區,赤山段,12060000,10201,1100
六甲區,赤山段,12050000,10201,1100
六甲區,赤山段,12040000,10201,1100
六甲區,赤山段,12030000,10201,1100
六甲區,赤山段,12020000,10201,1100
六甲區,赤山段,12010000,10201,1534
六甲區,赤山段,12000000,10201,1100
六甲區,赤山段,11990000,10201,1100
六甲區,赤山段,11980000,10201,1100
六甲區,赤山段,11970000,10201,1100
六甲區,赤山段,11960000,10201,1671
六甲區,赤山段,11950000,10201,1100
六甲區,赤山段,11940000,10201,1100
六甲區,赤山段,11930000,10201,1100
六甲區,赤山段,11920000,10201,1100
六甲區,赤山段,11910000,10201,1100
六甲區,赤山段,11900000,10201,1100
六甲區,赤山段,11890000,10201,2900
六甲區,赤山段,11880000,10201,2900
六甲區,赤山段,11870000,10201,2900
