魚類別,水煮罐頭類產量,水煮罐頭類價值,油漬罐頭類產量,油漬罐頭類價值,調味罐頭類產量,調味罐頭類價值,冷藏品產量,冷藏品價值,冷凍品產量,冷凍品價值,調理冷凍品產量,調理冷凍品價值,燻製品產量,燻製品價值,鹽製品產量,鹽製品價值,鹽乾品產量,鹽乾品價值,素乾品產量,素乾品價值,煮乾品產量,煮乾品價值,調味乾製品產量,調味乾製品價值,魚翅產量,魚翅價值,魚卵產量,魚卵價值,魚漿製品產量,魚漿製品價值,魚肝油及魚蝦油產量,魚肝油及魚蝦油價值,洋菜產量,洋菜價值
吳郭魚類,0,0,0,0,0,0,2,27.68,118,376.99,7900.24,430252.37,2844200,0,0,0,0,0,0,0,0,0,5,1250,0,0,0,0,0,0,0,0,0,0
淡水鯰,0,0,0,0,0,0,49.4,2299.34,58.53,2731.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
尖吻鱸,0,0,0,0,0,0,1502.24,216,600.14,1463.48,247563.46,1.21367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
香魚,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1454,0,0,0,0,0,0,0,0,0,0
虱目魚,0,0,0,0,0,0,132.3,87,527.46,2172.68,13567.97,1.31228,0,0,0,0,0,0,0,0,0,0,30,7500,0,0,0,0,160.9,20006,0,0,0,0
大黃魚,0,0,0,0,0,0,0,0,0.89,218.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
白姑魚,0,0,0,0,0,0,0,0,1.14,82.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
金線魚,0,0,0,0,0,0,0,0,1.85,169.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,580,53700,0,0,0,0
大棘大眼鯛,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.7,226.9,0,0,0,0,0,0,0,0,0,0
龍虎斑,0,0,0,0,0,0,0,0,70.4,24055.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
合齒魚科,0,0,0,0,0,0,0,0,4.26,40182.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,200,0,0,0,0
眼眶魚,0,0,0,0,0,0,4.31,452.03,1.17,66.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
真?,0,0,0,0,0,0,0,0,3.31,527.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
布氏鯧?,0,0,0,0,0,0,0,0,73,1734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
烏鯧,0,0,0,0,0,0,0,0,90.35,7679.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鯔,0,0,0,0,0,0,0,0,660,19265.3,0,0,0,0,0.2,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
銀鯧,0,0,0,0,0,0,0,0,17.45,884.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
刺鯧,0,0,0,0,0,0,0,0,13.69,1413.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
馬?科,0,0,0,0,0,0,0,0,1.9,950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
飛魚科,0,0,0,0,0,0,0,0,0.24,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
帶鰆科,0,0,0,0,0,0,24.736,516.14,1675.42,147153.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
帶魚屬,0,0,0,0,0,0,0,0,271.91,23459.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鬼頭刀,0,0,0,0,0,0,0,0,307.01,25751.92,0,0,0,0,0,0,0,0,0,0,0,0,5,1250,0,0,0,0,0,0,0,0,0,0
日本銀帶鯡,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.3,2646,0,0,0,0,0,0,0,0,0,0
