標題,下載連結
作為簽約國報告組成部分的核心文件,http://www.humanrights.moj.gov.tw/HitCounter.asp?xItem=283638&ixCuAttach=81330
公民與政治權利國際公約初次報告,http://www.humanrights.moj.gov.tw/HitCounter.asp?xItem=283638&ixCuAttach=81332
經濟社會文化權利國際公約初次報告,http://www.humanrights.moj.gov.tw/HitCounter.asp?xItem=283638&ixCuAttach=81334
初次人權報告國際審查結論性意見與建議,http://www.humanrights.moj.gov.tw/HitCounter.asp?xItem=328070&ixCuAttach=98905
公政公約初次報告審查委員會名單,http://www.humanrights.moj.gov.tw/HitCounter.asp?xItem=283760&ixCuAttach=81433
經社文公約初次報告審查委員會名單,http://www.humanrights.moj.gov.tw/HitCounter.asp?xItem=283761&ixCuAttach=81435
政府機關回應公政公約初次報告問題清單之內容,http://www.humanrights.moj.gov.tw/HitCounter.asp?xItem=296930&ixCuAttach=86467
政府機關回應經社文公約初次報告問題清單之內容,http://www.humanrights.moj.gov.tw/HitCounter.asp?xItem=296932&ixCuAttach=86470
公政公約初次報告審查委員會提出之問題清單,http://www.humanrights.moj.gov.tw/HitCounter.asp?xItem=294872
經社文公約初次報告審查委員會提出之問題清單,http://www.humanrights.moj.gov.tw/HitCounter.asp?xItem=294736
【共同核心文件】國際審查審查政府機關代表團名單,http://www.humanrights.moj.gov.tw/HitCounter.asp?xItem=298516&ixCuAttach=86982
【公政公約】國際審查政府機關代表團名單,http://www.humanrights.moj.gov.tw/HitCounter.asp?xItem=298518&ixCuAttach=86983
【經社文公約】國際審查政府機關代表團名單,http://www.humanrights.moj.gov.tw/HitCounter.asp?xItem=298519&ixCuAttach=86985
影子報告清單及非政府組織聯絡方式,http://www.humanrights.moj.gov.tw/HitCounter.asp?xItem=295078
公民與政治權利國際公約及經濟社會文化權利國際公約國家人權報告-英文版,http://www.humanrights.moj.gov.tw/ct.asp?xItem=283640&ctNode=32921&mp=200
結論性意見與建議英文版,http://www.humanrights.moj.gov.tw/HitCounter.asp?xItem=298633&ixCuAttach=87070
