清理類型,已公告,受理(中)   申報數,完成申報數,受理(中)申請登記,完成登記,辦理標售,已標(讓)售,暫緩標售,停止標售,經二次標售未能標售,囑託國有登記,申領價金,異議中(含訴願),公共設施用地
合計,736,,,0,112,22,63,4,0,0,159,0,0,143
已依有關法令清理之神明會，仍以神明會名義登記者,0,,,0,0,,,,,,,,0,
以神明會名義登記者或具有神明會之性質或事實者,72,,,0,1,4,4,0,0,0,1,0,0,22
38.12.31以前登記之抵押權,19,,,0,18,,,,,,,,0,
34.10.24以前登記之限制登記,0,0,0,0,0,,,,,,,,0,
38.12.31非以法定物權名稱登記者,0,0,0,0,0,,,,,,,,0,
45.12.31以前未定期限之地上權,0,0,0,0,0,,,,,,,,0,
以日據時期會社或組合名義登記者,14,,,0,6,0,1,0,0,0,1,0,0,2
姓名、名稱或住址記載不全或不符者,484,,,0,34,17,58,4,0,0,156,0,0,119
各共有人登記之權利範圍合計不等於一者,42,,,0,42,,,,,,,,0,
原以寺廟或宗教團體名義登記，於34.10.24前改以他人名義登記者,,,,0,0,,,,,,,,0,
以神祇、未依法登記之寺廟或宗教團體名義登記，能證明同一主體者,,,,0,0,,,,,,,,0,
以神祇、未依法登記之寺廟或宗教團體名義登記，未能證明同一主體者,,,,0,0,,,,,,,,0,
為日本政府沒入，於本條例施行時登記為公有土地者,,,,0,0,,,,,,,,0,
權利主體不明者,99,,,0,5,1,0,0,0,0,1,0,0,0
土地總登記時登記名義人登記之所有權權利範圍空白且現仍空白者,6,,,0,6,,,,,,,,0,
