GDP核定作業內容,核定品項,核准劑型,類別,備註,GMP核定作業內容,地址,名稱
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市大甲區日南里工九路27號、工七路9號,永信藥品工業股份有限公司台中幼獅廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,雲林縣大埤鄉嘉興村豐田路2號(藥廠區),政德製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,桃園市中壢區中華路1段838號,台灣東洋藥品工業股份有限公司中壢廠
,,,西藥製劑廠,,,台南市新營區土庫里開元路154號,生達化學製藥股份有限公司二廠
,,,西藥製劑廠,,,新竹縣湖口鄉中興村工業一路6號,健喬信元醫藥生技股份有限公司健喬廠
,,,西藥製劑廠,,,台中市西屯區協和里工業區十五路10號,中國化學製藥股份有限公司台中工廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新北市三重區福隆里三和路4段77號2、3樓、79號1至6樓,強生化學製藥廠股份有限公司
,,,西藥製劑廠,,,新竹縣湖口鄉實踐路2號、光復北路21巷1號,晟德大藥廠股份有限公司新竹廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市大甲區日南里工六路26號、工十路12-1號,永信藥品工業股份有限公司台中幼獅三廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹縣湖口鄉中興村光復北路45號,聯亞藥業股份有限公司新竹廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台北市內湖區湖元里行善路118號5樓、5樓之1、5樓之2、5樓之3及124號5樓、5樓之1、5樓之2、5樓之3,台灣東洋藥品工業股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台南市新化區全興里中山路1001號、1001之1號,南光化學製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台中市西屯區協和里工業區六路11號,培力藥品工業股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,南投縣南投市新興里成功一路30號,美時化學製藥股份有限公司南投廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹科學園區苗栗縣竹南鎮頂埔里科東三路1號,益邦製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹縣湖口鄉中興村19鄰工業一路1號,健亞生物科技股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,桃園市觀音區樹林里國建一路一號,信東生技股份有限公司觀音廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹縣新豐鄉上坑村坑子口182之1號,中國化學製藥股份有限公司新豐工廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,桃園市中壢區永福里吉林路15號,台灣大塚製藥股份有限公司中壢工廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹縣湖口鄉勝利村光復路50號,詮達股份有限公司新竹廠
,,,西藥製劑廠,,分/包裝作業、實驗室作業、運銷作業,新竹縣湖口鄉勝利村實踐路3號,濟生醫藥生技股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台南市官田區二鎮里工業路39號,中國化學製藥股份有限公司台南二廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,宜蘭縣冬山鄉中山村中山路84、84-4、84-6、84-7號及新寮路81、95、95-1、100-6、100-7、100-9、100-13、100-15、100-16、103、126號3樓、136號,杏輝藥品工業股份有限公司
,,,西藥製劑廠,,,雲林縣虎尾鎮墾地里科虎一路8號,友霖生技醫藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新北市三峽區竹崙里紫新路26巷6號,盈盈生技製藥股份有限公司三峽廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹縣新豐鄉中崙村中崙290-1號,輝瑞生技股份有限公司新竹廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,南投縣南投市平山里仁和路27號,十全實業股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、運銷作業,台南市官田區二鎮里工業西路46號之8,中國化學製藥股份有限公司台南三廠
,,,西藥製劑廠,,製造作業、分/包裝作業、運銷作業,台南市新營區土庫里土庫6之20號,生達化學製藥股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,彰化縣田尾鄉饒平村四維巷128號,華興化學製藥廠股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、運銷作業,台南市永康區王行里環工路42之1號,得生製藥股份有限公司二廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,台南市官田區二鎮里工業西路54號,保瑞藥業股份有限公司
,,,西藥製劑廠,,製造作業、分/包裝作業、運銷作業,桃園市中壢區復興里自強四路三之一號,安成國際藥業股份有限公司中壢廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業及運銷作業,桃園市平鎮區鎮興里興隆路266號,寶齡富錦生技股份有限公司平鎮廠
,,,西藥製劑廠,,,台南市永康區王行里環工路29、31、31之1、31之2、31之3、31之5號,立康生物科技股份有限公司工廠
,,,西藥製劑廠,,製造作業、分/包裝作業、實驗室作業、運銷作業,新竹縣湖口鄉鳳凰村光復北路97號,台灣田邊製藥股份有限公司新竹廠
