市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",復進企業股份有限公司,"=""7993638""",CAS肉柳,,,,CAS台灣優良農產品,"=""016302"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",洋蔥絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥段,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",非基改味噌,,,,ISO22000,"=""QAICTW138096B"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",冰糖,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",膝軟骨肉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",QRC白中丁,,,,生產追溯-農產品,"=""1201002213"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",小黃瓜滾刀,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",玉米筍段,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜末,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",小白菜(吉園圃),,,,吉園圃,"=""093212928"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",橘子,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",大漁食品有限公司,"=""42881174""",焦糖地瓜球,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,HACCP,"=""TW1600448"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",馬小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",國豐商行有限公司,"=""79997612""",雞茸濃湯粉,,,,HACCP,"=""UCSF08069"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,良朋農產有限公司,"=""54100343""",薑絲,,
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",福壽沙拉油,TQF,"="" 030090013"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",牛頭牌沙茶醬,TQF,"=""170040002"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",福壽香油,TQF,"="" 030090006"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台糖二砂糖,TQF,"=""230030011"""
新北市,新莊區,新北市立新莊高級中學,2018/04/02,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔胡椒鹽,ISO22000,"=""TFF04111"""
