年度,月份,行政區代碼,段代碼,筆數
102,1,01,0001,68
102,1,01,0002,48
102,1,01,0003,4
102,1,01,0004,36
102,1,01,0006,80
102,1,01,0008,276
102,1,01,0009,180
102,1,01,0010,464
102,1,01,0011,40
102,1,01,0012,32
102,1,01,0013,348
102,1,01,0015,144
102,1,01,0016,64
102,1,01,0017,176
102,1,01,0018,296
102,1,01,0019,52
102,1,01,0020,120
102,1,01,0021,148
102,1,01,0022,308
102,1,01,0023,24
102,1,01,0024,28
102,1,01,0025,28
102,1,01,0026,252
102,1,01,0139,52
102,1,01,0141,8
102,1,01,0142,96
102,1,01,0143,24
102,1,01,0144,40
102,1,01,0146,16
102,1,01,0148,36
102,1,01,0149,40
102,1,01,0150,16
102,1,01,0151,188
102,1,01,0173,100
102,1,01,0174,140
102,1,01,0175,132
102,1,01,0176,108
102,1,01,0177,396
102,1,01,0178,100
102,1,01,0179,76
102,1,01,0180,28
102,1,01,0181,16
102,1,01,0182,56
102,1,01,0183,160
102,1,01,0184,40
102,1,01,0185,68
102,1,01,0187,108
102,1,01,0189,20
102,1,01,0190,48
102,1,01,0191,64
102,1,01,1402,92
102,1,01,1403,20
102,1,01,1404,4
102,1,01,1405,4
102,1,01,1406,4
102,1,01,1407,4
102,1,01,1408,8
102,1,01,1409,4
102,1,01,1416,48
102,1,01,1417,12
102,1,01,1418,16
102,1,01,1419,12
102,1,01,1420,12
102,1,01,1421,20
102,1,01,1422,180
102,1,01,1423,32
102,1,02,0401,1
102,1,02,0402,43
102,1,02,0404,3
102,1,02,0412,8
102,1,02,0413,1
102,1,02,0414,1
102,1,02,0415,17
102,1,02,0417,7
102,1,02,0418,4
102,1,02,0419,4
102,1,02,0420,6
102,1,02,0421,2
102,1,02,0422,3
102,1,02,0425,18
102,1,02,0426,4
102,1,02,0429,20
102,1,02,0430,10
102,1,02,0431,10
102,1,02,0433,52
102,1,02,0435,3
102,1,02,0436,20
102,1,02,0437,8
102,1,02,0438,2
102,1,02,0477,2
102,1,02,0478,12
102,1,02,0479,3
102,1,02,0480,4
102,1,02,0481,3
102,1,02,0482,5
102,1,02,0498,28
102,1,02,0499,2
102,1,02,0506,2
102,1,02,0560,1
102,1,02,0561,2
102,1,02,0562,26
102,1,03,0200,70
102,1,03,0201,82
102,1,03,0202,47
102,1,03,0203,110
102,1,03,0204,76
102,1,03,0205,79
102,1,03,0206,11
102,1,03,0207,54
102,1,03,0208,4
102,1,03,0209,29
102,1,03,0210,221
102,1,03,0211,32
102,1,03,0212,24
102,1,03,0214,29
102,1,03,0215,24
102,1,03,0216,11
102,1,03,0217,25
102,1,03,0218,45
102,1,03,0219,24
102,1,03,0220,11
102,1,03,0221,30
102,1,03,0222,47
102,1,03,0223,36
102,1,03,0224,13
102,1,03,0225,13
102,1,03,0226,19
102,1,03,0227,25
102,1,03,0228,9
102,1,03,0229,19
102,1,03,0289,5
102,1,03,0290,10
102,1,03,0300,21
102,1,03,0301,10
102,1,03,0314,24
102,1,03,0315,21
102,1,03,0316,3
102,1,03,0318,26
102,1,03,0319,24
102,1,03,0320,32
102,1,03,0321,6
102,1,03,0322,27
102,1,03,0323,16
102,1,03,0325,1
102,1,03,0326,11
102,1,03,0327,10
102,1,03,0333,3
102,1,03,0334,6
102,1,03,0335,107
102,1,03,0336,25
102,1,03,0337,27
102,1,03,0344,28
102,1,03,0345,11
102,1,03,0346,25
102,1,03,0347,12
102,1,03,0350,6
102,1,03,0351,28
102,1,03,0352,2
102,1,03,0353,35
102,1,03,0354,1
102,1,03,0355,9
102,1,03,0356,7
102,1,03,0358,7
102,1,03,0359,11
102,1,03,0360,2
102,1,03,0361,3
102,1,03,0362,8
102,1,03,0363,5
102,1,03,0366,10
102,1,03,0367,4
102,1,03,0368,1
102,1,03,0369,11
102,1,03,0370,12
102,1,03,0374,57
102,1,04,0600,7
102,1,04,0601,52
102,1,04,0603,35
102,1,04,0604,29
102,1,04,0606,33
102,1,04,0608,38
102,1,04,0611,12
102,1,04,0612,5
102,1,04,0616,3
102,1,04,0668,25
102,1,04,0669,16
102,1,04,0670,77
102,1,04,0671,20
102,1,04,0674,5
102,1,04,0675,3
102,1,04,0676,4
102,1,04,0682,14
102,1,04,0683,6
102,1,04,0689,4
102,1,04,0690,23
102,1,04,0691,10
102,1,04,0692,7
102,1,04,0693,25
102,1,04,0694,1
102,1,04,0695,3
102,1,04,0696,10
102,1,04,0698,1
102,1,04,0699,1
102,1,04,0702,1
102,1,04,0703,9
102,1,04,0704,2
102,1,04,0705,25
102,1,04,0706,8
102,1,04,0707,12
102,1,04,0708,18
102,1,04,0709,7
102,1,04,0710,2
102,1,04,0711,1
102,1,04,0714,2
102,1,04,0715,2
102,1,04,0716,11
102,1,04,0717,6
102,1,04,0718,8
102,1,04,0719,10
102,1,04,0720,13
102,1,04,0721,2
102,1,04,0722,33
102,1,04,0723,14
102,1,04,0725,12
102,1,05,0029,39
102,1,05,0030,28
102,1,05,0031,14
102,1,05,0032,2
102,1,05,0033,4
102,1,05,0034,2
102,1,05,0036,10
102,1,05,0041,7
102,1,05,0042,9
102,1,05,0043,14
102,1,05,0044,19
102,1,05,0045,4
102,1,05,0046,9
102,1,05,0047,4
102,1,05,0048,1
102,1,05,0049,18
102,1,05,0050,6
102,1,05,0051,13
102,1,05,0801,11
102,1,05,0802,18
102,1,05,0803,24
102,1,05,0804,9
102,1,05,0805,13
102,1,05,0806,17
102,1,05,0808,16
102,1,05,0809,1
102,1,05,0820,24
102,1,05,0823,5
102,1,05,0824,14
