Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,11635450470,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7321105759,62.92
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,221280689.5,1.9
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4130416931,35.5
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2924905317,25.14
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,預付款項,37838296,0.33
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,短期墊款,5611800,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,其他流動資產,1052725,0.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,押匯貼現及放款,3476229000,29.88
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,短期擔保放款及透支,3476229000,29.88
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,11,2,1,不動產、廠房及設備,496518166.3,4.27
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,12,3,1,土地,379309316,3.26
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,房屋及建築,87760331.3,0.75
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,14,3,1,機械及設備,13821182,0.12
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,交通及運輸設備,3298407,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,什項設備,4812365,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,租賃權益改良,7516565,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,無形資產,4198957,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,無形資產,4198957,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,其他資產,337398588,2.9
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,遞延所得稅資產,2864318,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,什項資產,334534270,2.88
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,23,1,1,負債,8064982082,69.31
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,24,2,1,流動負債,7830398173,67.3
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,短期債務,2490896940,21.41
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,應付款項,3111247301,26.74
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,本期所得稅負債,94975491,0.82
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,預收款項,103455,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,流動金融負債,2133154056,18.33
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,其他流動負債,20930,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,31,2,1,其他負債,234583909,2.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,負債準備,138592177,1.19
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,遞延所得稅負債,90467138,0.78
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,什項負債,5524594,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,35,1,1,權益,3570468388,30.69
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,資本,3000000000,25.78
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,資本,3000000000,25.78
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,38,2,1,保留盈餘（或累積虧損）,525338113.8,4.51
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,已指撥保留盈餘,344287732.8,2.96
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,未指撥保留盈餘,181050381,1.56
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,累積其他綜合損益,36747509,0.32
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,備供出售金融資產未實現評價損益,36747509,0.32
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,首次採用國際財務報導準則調整數,8382765,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,6,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,首次採用國際財務報導準則調整數,8382765,0.07
