群組名稱,機關名稱,機關代碼,單位代碼,郵遞區號,地址,電話,傳真,電子信箱
二代戒菸服務醫療機構,衛生福利部桃園醫院,A21003300P,,33004,桃園市桃園區中山路1492號,,,
二代戒菸服務醫療機構,衛生福利部桃園療養院,A21007300P,,33058,桃園市桃園區龍壽街71號,,,
二代戒菸服務醫療機構,臺北榮民總醫院桃園分院,A51010200P,,33052,桃園市桃園區成功路3段100號,,,
二代戒菸服務醫療機構,天成醫療社團法人天晟醫院,XC26708183,,32043,桃園市中壢區延平路155號,,,
二代戒菸服務醫療機構,沙爾德聖保祿修女會醫療財團法人聖保祿醫院,XC43610306,,33069,桃園市桃園區建新街123號,,,
二代戒菸服務醫療機構,長庚醫療財團法人林口長庚紀念醫院,XC43862061,,333,桃園市龜山區復興街5號,,,
二代戒菸服務醫療機構,長庚醫療財團法人桃園長庚紀念醫院,XC13570051,,33378,桃園市龜山區頂湖路123號,,,
二代戒菸服務醫療機構,敏盛綜合醫院,XC31799493,,33044,桃園市經國路168號,,,
二代戒菸服務醫療機構,德仁醫院,XC01885008,,330,桃園市桃園區桃鶯路245號,,,
二代戒菸服務醫療機構,華揚醫院,XC02762052,,320,桃園市中壢區中北路二段316號,,,
二代戒菸服務醫療機構,天成醫院,XC45907747,,326,桃園市楊梅區中山北路一段356號,,,
二代戒菸服務醫療機構,怡仁綜合醫院,XC19601904,,326,桃園市楊梅區楊新北路321巷30號,,,
二代戒菸服務醫療機構,桃園市桃園區衛生所,380142000I,,33057,桃園市桃園區國豐3街123號4樓,,,
二代戒菸服務醫療機構,桃園市中壢區衛生所,380142100I,,32084,桃園市中壢區溪洲街296號,,,
二代戒菸服務醫療機構,桃園市大溪區衛生所,380142600I,,33541,桃園市大溪區仁愛路1號,,,
二代戒菸服務醫療機構,桃園市楊梅區衛生所,380142400I,,32652,桃園市楊梅區永寧里校前路409號,,,
二代戒菸服務醫療機構,桃園市蘆竹區衛生所,380142500I,,33852,桃園市蘆竹區長安路2段238號1之2樓,,,
二代戒菸服務醫療機構,桃園市大園區衛生所,380142700I,,33750,桃園市大園區田心里中正西路19號,,,
二代戒菸服務醫療機構,桃園市龜山區衛生所,380142800I,,33346,桃園市龜山區自強南路103號,,,
二代戒菸服務醫療機構,桃園市八德區衛生所,380142300I,,33446,桃園市八德區介壽路2段361巷26號,,,
二代戒菸服務醫療機構,桃園市龍潭區衛生所,380142900I,,32552,桃園市龍潭區中正路210號,(03)4792033,(03)4890890、4804530,
二代戒菸服務醫療機構,桃園市平鎮區衛生所,380142200I,,32443,桃園市平鎮區新富里振興路1號,,,
二代戒菸服務醫療機構,桃園市新屋區衛生所,380143000I,,32748,桃園市新屋區新屋里中山路239號,,,
二代戒菸服務醫療機構,桃園市觀音區衛生所,380143100I,,32843,桃園市觀音區觀音里觀新路58號,,,
二代戒菸服務醫療機構,桃園市復興區衛生所,380143200I,,33641,桃園市復興區澤仁里中正路25號,,,
二代戒菸服務醫療機構,中華汽車工業股份有限公司醫務室,XC82153947,,,,,,
二代戒菸服務醫療機構,振興診所,XC30192315,,330,桃園市桃園區中正路543號,,,
二代戒菸服務醫療機構,全家親子診所,XC26641212,,330,桃園市桃園區中正路605號,,,
二代戒菸服務醫療機構,大順診所,XC37918637,,330,桃園市桃園區南平路302之3號,,,
二代戒菸服務醫療機構,活力診所,XC37769720,,32072,桃園市中壢區莊敬路160號,,,
二代戒菸服務醫療機構,忠孝診所,XC41130549,,320,桃園市中壢區忠孝路75號1、2樓,,,
二代戒菸服務醫療機構,同心海華診所,XC50567389,,320,桃園市中壢區六和路36號,,,
二代戒菸服務醫療機構,姜博文診所,XC95938301,,326,桃園市楊梅區永美路335號,,,
二代戒菸服務醫療機構,同心青山診所,XC42152979,,326,桃園市楊梅區青山五街14號,,,
二代戒菸服務醫療機構,民安診所,XC72802768,,326,桃園市楊梅區大成路175號,,,
二代戒菸服務醫療機構,南崁診所,XC37916639,,338,桃園市蘆竹區南崁路241號1樓,,,
二代戒菸服務醫療機構,鴻興診所,XC30140160,,333,桃園市龜山區中興路377號,,,
二代戒菸服務醫療機構,廣德診所,XC31748988,,334,桃園市八德區介壽路一段942號,,,
二代戒菸服務醫療機構,龍華診所,XC26102869,,325,桃園市龍潭區東龍路175號,,,
二代戒菸服務醫療機構,聯新國際醫院桃新分院,XC43752803,,33066,桃園市桃園區復興路195號,,,
二代戒菸服務醫療機構,聯新國際醫院,XC78817654,,32449,桃園市平鎮區廣泰路77號,,,
二代戒菸服務醫療機構,同心瑞埔診所,XC85288709,,326,桃園市楊梅區中興路132號,,,
二代戒菸服務醫療機構,衛生福利部桃園醫院新屋分院,,,32748,桃園市新屋區新福二路6號,,,
二代戒菸服務醫療機構,國軍桃園總醫院附設民眾診療服務處,,,32551,桃園市龍潭區中興路168號,,,
二代戒菸服務醫療機構,新國民醫療社團法人新國民醫院,,,32041,桃園市中壢區復興路152號,,,
二代戒菸服務醫療機構,祐民醫院,,,32048,桃園市中壢區民族路２段180號,,,
二代戒菸服務醫療機構,中壢長榮醫院,,,32071,桃園市中壢區環中東路150號,,,
二代戒菸服務醫療機構,長慎醫院,,,32082,桃園市中壢區中山東路２段525號1─2樓,,,
二代戒菸服務醫療機構,懷寧醫院,,,32049,桃園市中壢區志廣路119號,,,
二代戒菸服務醫療機構,中美醫院,,,32043,桃園市中壢區中美路95號,,,
二代戒菸服務醫療機構,居善醫院,,,33742,桃園市大園區南港村大觀路910號,,,
二代戒菸服務醫療機構,大明醫院,,,33343,桃園市龜山區萬壽路2段964號,,,
