行政區,火災次數,建築物,森林田野,車輛,船舶,航空器,其他,零至三時,三至六時,六至九時,九至十二時,十二至十五時,十五至十八時,十八至廿一時,廿一至廿四時
總計,61,45,1,9,0,0,6,15,13,2,6,7,5,7,6
鹽埕區,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0
鼓山區,2,1,0,0,0,0,1,0,2,0,0,0,0,0,0
左營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠梓區,2,1,0,1,0,0,0,0,0,0,0,0,1,1,0
三民區,5,5,0,0,0,0,0,1,1,0,1,1,1,0,0
新興區,4,2,0,1,0,0,0,1,1,0,1,0,0,0,0
前金區,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
苓雅區,2,1,0,0,0,0,1,1,0,0,0,1,0,0,0
前鎮區,7,6,0,1,0,0,0,2,2,0,0,0,0,1,2
旗津區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
小港區,4,4,0,0,0,0,0,1,1,0,0,0,1,0,1
鳳山區,5,4,0,1,0,0,0,1,0,1,1,1,0,0,1
林園區,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
大寮區,5,3,0,1,0,0,1,1,4,0,0,0,0,0,0
大樹區,2,1,0,1,0,0,0,2,0,0,0,0,0,0,0
大社區,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
仁武區,2,1,0,1,0,0,0,0,0,0,0,0,0,0,2
鳥松區,2,2,0,0,0,0,0,0,0,0,0,1,1,0,0
岡山區,4,3,0,0,0,0,1,1,1,0,0,1,0,1,0
橋頭區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
燕巢區,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
田寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
阿蓮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
路竹區,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0
湖內區,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0
茄萣區,2,1,0,0,0,0,1,0,1,0,0,0,0,1,0
永安區,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
彌陀區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
梓官區,2,1,0,1,0,0,0,1,0,0,0,0,1,0,0
旗山區,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0
美濃區,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
甲仙區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
內門區,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
