序號,覽號,發明人,專利名稱,申請國別
1,02A-910531C,胡宇光、Giorgio Margaritondo、Jung Ho Je,Imaging of biological structures by changing the position or distance of the structures between a source and a detector,US
2,02A-1000208,胡恩德,摩擦驅動致動器,CN
3,02A-1001028,胡恩德,壓電致動裝置,CN
4,02A-1010123,林耿慧,三維支架之製備裝置及其製備方法,TW
5,02A-1010508,周家復、廖國棠,一種分子富集的裝置及方法,TW
6,02A-1010508,周家復、廖國棠,Molecular entrapment and enrichment,US
7,02A-1010911,胡恩德、黃英碩、王偉珉、鄭仲翔,光學偵測系統及其干涉控制方法,TW
8,02A-1010912,莊韻馨、郭白嘉、陳志挺、王玉麟、謝詠芬,可釋出電荷的晶片式薄膜哲尼克相位板及用其觀察有機材料的方法,TW
9,02A-1020223,胡宇光,螢光奈米粒子作為X光顯影劑及作為標記特定細胞或判斷特定細胞生長分布及觀察血管分布與生長情形的用途,TW
10,02A-1020619,林偉翔,石墨烯層轉印之方法,TW
11,02A-1020930,胡宇光、李宗澤、荊宇泰,穿透性輻射成像之方法、系統光源,TW
12,02A-1040511,林志勳,用於放射治療中掃描式離子束量測的偵測器,TW
13,03A-1020124,陳榮傑,良薑化合物及其類似物之合成,TW
14,03A-1031215,林頌然、范邁儀、陳玉如、蔡家烽,誘導毛囊新生的皮膚萃取物、組合物及其用途,TW
15,04A-1050216U,林慶仁,地電阻影像剖面探測用電極裝置,TW
16,05A-1000519,游本中,應用於電子聽診器的疾病診斷方法,TW
17,07A-990518,王玉麟、劉定宇、王懷賢,GLYCOPEPTIDE-FUNCTIONALIZED NANOPARTICLES ARRAYS FOR CAPTURING AND DETECTING BIOMOLECULES,US
18,07A-1010518,李連忠、胡龍豪、林正得、吳豐宇,Graphene-Containing Electrodes,US
19,07A-1021125,李連忠、莊鎮宇,製備薄膜之系統,TW
20,08A-980430,徐遐生,two-fluid molten-salt reactor,EP
21,08A-1030401,徐遐生、蔡駿、羅芬臺,批次處理式之超級烘焙系統及其方法,TW
22,09A-961112,賀端華、余淑美、邢禹依、羅舜芳、辜瑞雪,USE OF RICE POLYPEPTIDES/NUCLEIC ACIDS FOR PLANT IMPROVEMENT,CA
23,10A-961030,吳漢忠、林欽塘、羅元駿,PEPTIDE SPECIFIC FOR HEPTOCELLULAR CARCINOMA CELLS AND APPLICATIONS THEREOF,EP
24,10A-971218C,吳漢忠、邱倩玉,CANCER-TARGETING PEPTIDES AND USES THEREOF IN CANCER THERAPY,EP
25,10A-990101,吳漢忠、吳建勳,Cancer targeting peptides for enhancing anti-cancer drug delivery and therapeutic efficiencies,US
26,10A-990101,吳漢忠、吳建勳,Cancer targeting peptides for enhancing anti-cancer drug delivery and therapeutic efficiencies,EP
27,10A-990415,吳漢忠、呂瑞旻,抗C-MET抗體及其使用方法,TW
28,10A-990415,吳漢忠、呂瑞旻,ANTI-C-MET ANTIBODY AND METHODS OF USE THEREOF,EP
29,10A-1021209,吳漢忠、紀怡亘,LUNG CANCER SPECIFIC PEPTIDES FOR TARGETED DRUG DELIVERY AND MOLECULAR IMAGING,US
30,10A-1030805,陳志毅、游卓遠、簡基憲,狗圍肛腺瘤之治療方法,TW
31,10A-1031022,溫志宏、陳志毅,胜肽用於製備用於緩解疼痛之醫藥組合物的用途,TW
32,11A-1010209,楊維中、王惠鈞、陳水聰、呂肯奮、彭明棋,Specific A1AT Monoclonal Antibodies For Detection of Endometriosis,US
33,11A-1010209,楊維中、王惠鈞、陳水聰、呂肯奮、彭明棋,用以偵測子宮內膜異位之專一性A1AT 單株抗體,TW
34,11A-1020709,何孟樵、吳世雄、吳婉鈴,Heat Stable Keratinase And Use Thereof,US
35,11A-1020913,陳水田、羅庭芳、蔡維中,治療肝臟疾病之醫藥組成物,TW
36,11A-1020913B,陳水田、羅庭芳、蔡維中,PHARMACEUTICAL COMPOSITION FOR TREATING LIVER DISEASES,US
37,11A-1020917,陳水田、李亦書、陳又群,反式-烏頭酸化合物於抑制第七型磷酸二酯酶的用途及於製備藥品與保健食品的用途,TW
38,11A-1030630,王惠鈞、黃開發、石燕萍,用以表現N端具有焦麩氨酸之蛋白的載體組,TW
39,12A-980915,李德章、蘇燦隆、周延潮,使用雙功能性之烷化劑及DNA修復抑制劑之組合以治療癌症之方法,TW
40,12A-981008,羅傅倫、呂玉玲、皮喬偉,"BQC-G, A tumor-selective anti-cancer prodrug",US
41,12A-981014,林雲蓮、陳儀莊、方俊民、林榮信、黃乃瑰,結合至腺苷A2A受體和腺苷轉運子以預防及治療神經退化性疾病的雙功能化合物,CN
42,12A-990205,陳垣崇、洪舜郁、魏淳郁,利用人類白血球抗原（HLA）篩檢預測藥物不良反應的方法,CN
43,12A-990205,陳垣崇、洪舜郁、魏淳郁,利用人類白血球抗原（HLA）篩檢預測藥物不良反應的方法,JP
44,12A-1010305,施修明、楊偉志,去泛素酶USP37調控致癌融合蛋白PLZF/RARA的穩定性,TW
45,12A-1010305,施修明、楊偉志,USP37 Inactivation as a treatment for PLZF/RARA-associated acute promyelocytic leukemia,US
46,12A-1020104,范盛娟、張天鈞、楊偉勛、陳沛隆、謝璦如、陳垣崇、朱正中,使用單核苷酸多型性預測漢人白血球抗原基因型之方法及裝置,TW
