學校代號,學校名稱,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女,其他男,其他女
0001,國立政治大學,1,2,7,3,8,2,1,0,11,4
0002,國立清華大學,10,2,10,2,6,1,0,1,2,0
0003,國立臺灣大學,17,0,15,4,12,3,2,4,3,1
0004,國立臺灣師範大學,0,2,4,2,6,1,0,1,4,0
0005,國立成功大學,7,0,5,1,6,1,0,0,4,0
0006,國立中興大學,1,0,1,0,3,1,0,2,1,0
0007,國立交通大學,11,0,9,1,9,3,0,1,3,3
0008,國立中央大學,14,1,4,0,6,0,1,0,2,0
0009,國立中山大學,5,0,4,1,2,0,1,0,0,1
0012,國立臺灣海洋大學,0,0,0,0,1,0,0,0,1,0
0013,國立中正大學,2,1,2,0,1,0,0,0,0,0
0014,國立高雄師範大學,0,0,3,0,0,1,0,0,0,0
0015,國立彰化師範大學,0,0,2,0,3,1,2,0,1,0
0016,國立陽明大學,4,0,6,0,2,2,0,0,2,2
0017,國立臺北大學,1,0,0,0,1,0,0,0,2,0
0018,國立嘉義大學,0,0,0,0,0,0,0,0,3,0
0019,國立高雄大學,1,0,3,2,2,0,1,0,0,3
0020,國立東華大學,2,0,4,1,2,1,0,0,4,2
0021,國立暨南國際大學,0,0,3,0,1,1,0,0,2,0
0022,國立臺灣科技大學,1,0,2,1,2,0,1,1,5,1
0023,國立雲林科技大學,1,0,0,0,3,0,3,0,0,0
0024,國立屏東科技大學,1,1,1,0,1,0,0,0,0,0
0025,國立臺北科技大學,1,0,3,0,0,1,0,0,0,0
0026,國立高雄第一科技大學,0,0,2,0,4,1,0,2,0,0
0027,國立高雄應用科技大學,0,0,0,0,2,0,0,0,0,0
0028,國立臺北藝術大學,1,0,0,1,1,0,0,0,4,1
0029,國立臺灣藝術大學,0,0,0,0,0,0,0,0,1,1
0030,國立臺東大學,0,0,0,0,1,0,0,0,2,0
0031,國立宜蘭大學,0,0,1,0,0,0,0,0,1,0
0032,國立聯合大學,0,0,0,0,1,0,0,0,0,0
0033,國立虎尾科技大學,0,0,0,0,1,1,0,1,0,0
0035,國立臺南藝術大學,0,0,2,0,0,0,0,0,5,0
0039,國立臺中教育大學,0,0,0,0,1,0,0,0,0,0
0042,國立澎湖科技大學,0,0,0,0,0,0,1,0,0,0
0043,國立勤益科技大學,0,0,0,0,0,0,1,0,0,0
0047,國立高雄餐旅大學,0,0,1,0,2,0,2,0,2,0
0048,國立金門大學,0,0,0,0,1,0,0,0,0,0
0049,國立臺灣體育運動大學,0,0,0,0,0,0,0,0,1,0
0050,國立臺中科技大學,0,0,0,0,4,2,1,0,0,0
0051,國立臺北商業大學,0,0,0,0,2,0,0,0,0,0
0052,國立屏東大學,0,0,0,0,0,0,4,0,1,1
1001,東海大學,3,0,11,2,5,2,7,1,3,0
1002,輔仁大學,3,0,8,3,16,2,1,0,0,0
1003,東吳大學,1,1,6,0,3,1,4,1,3,0
1004,中原大學,2,0,3,0,2,0,1,0,0,0
1005,淡江大學,9,1,12,2,7,8,6,0,5,1
1006,中國文化大學,4,1,3,1,6,3,10,2,3,1
1007,逢甲大學,1,0,1,1,4,0,8,1,3,0
1008,靜宜大學,0,0,4,2,4,2,1,0,5,1
1009,長庚大學,3,0,4,1,4,1,2,1,0,0
1010,元智大學,1,1,0,1,2,1,0,0,4,0
1011,中華大學,0,0,1,0,4,1,1,0,0,0
1012,大葉大學,0,0,2,0,1,1,0,0,8,2
1013,華梵大學,1,0,0,0,1,0,1,0,0,0
1014,義守大學,1,0,2,0,6,3,4,1,6,3
1015,世新大學,0,1,1,0,1,2,4,0,1,0
1016,銘傳大學,0,0,2,2,10,1,13,2,0,0
1017,實踐大學,1,0,2,0,6,5,1,0,7,0
1018,朝陽科技大學,0,0,0,0,0,1,5,2,0,0
1019,高雄醫學大學,2,0,1,0,0,1,0,0,0,0
1020,南華大學,1,0,0,0,2,0,0,0,1,1
1021,真理大學,0,0,1,0,3,3,1,4,0,0
1023,南臺科技大學,0,0,0,0,7,2,1,0,0,0
1024,崑山科技大學,1,0,0,0,0,1,1,0,0,0
1025,嘉南藥理大學,0,0,0,0,2,0,1,0,0,1
1026,樹德科技大學,1,0,0,0,1,0,1,0,0,0
1027,慈濟大學,0,0,3,1,3,0,0,0,0,0
1028,臺北醫學大學,3,0,0,0,4,2,0,0,0,0
1029,中山醫學大學,0,0,1,0,0,2,0,0,0,0
1030,龍華科技大學,1,0,0,0,1,0,1,0,0,0
1031,輔英科技大學,0,0,0,0,1,0,3,0,0,0
1032,明新科技大學,1,0,0,0,0,0,2,1,0,0
1033,長榮大學,1,0,2,0,5,1,1,1,3,0
1034,弘光科技大學,0,0,0,0,2,0,1,0,1,1
1035,中國醫藥大學,1,0,0,1,1,1,0,0,12,0
1036,健行科技大學,0,0,0,0,1,0,0,0,0,0
1037,正修科技大學,0,1,0,0,1,0,0,1,0,0
1038,萬能科技大學,0,0,0,0,0,0,0,0,1,0
1039,玄奘大學,1,0,1,0,2,2,0,0,0,0
1040,建國科技大學,0,0,0,0,1,0,1,2,1,0
1042,高苑科技大學,0,0,0,0,0,0,2,0,0,0
1043,大仁科技大學,1,0,0,0,1,0,1,4,0,0
1044,聖約翰科技大學,0,0,0,0,1,0,2,0,0,0
1045,嶺東科技大學,0,0,1,0,1,0,2,0,0,0
1046,中國科技大學,0,0,0,0,0,0,1,0,0,0
1047,中臺科技大學,0,0,0,0,0,0,1,0,0,0
1048,亞洲大學,2,0,0,0,3,0,0,0,10,1
1049,開南大學,0,0,2,0,3,0,0,0,4,4
1050,佛光大學,1,0,1,1,1,1,0,0,1,0
1051,台南應用科技大學,0,0,1,0,0,0,0,1,1,0
1053,元培醫事科技大學,0,0,1,0,0,0,0,0,0,0
1054,景文科技大學,0,0,0,0,2,0,3,0,0,0
1055,中華醫事科技大學,0,0,0,0,0,0,0,1,0,0
1056,東南科技大學,0,0,0,0,0,0,2,0,0,0
1057,德明財經科技大學,0,0,0,0,0,0,2,0,0,0
1058,明道大學,0,0,2,0,2,0,2,0,0,0
1059,康寧大學,0,0,1,0,0,0,1,0,0,0
1060,南開科技大學,0,0,0,0,1,0,0,0,1,0
1061,中華科技大學,0,0,0,0,1,0,0,0,0,0
1062,僑光科技大學,0,0,2,0,1,0,2,0,0,1
1063,育達科技大學,0,0,1,0,1,0,0,1,0,0
1064,美和科技大學,0,0,0,0,0,0,0,1,0,0
1065,吳鳳科技大學,0,0,0,0,2,0,0,0,0,0
1066,環球科技大學,0,0,0,0,1,0,2,0,0,0
1067,台灣首府大學,0,0,0,0,2,0,0,0,1,0
1069,修平科技大學,0,0,2,0,0,0,2,0,0,0
1070,長庚科技大學,0,0,0,0,0,0,1,0,0,0
1071,臺北城市科技大學,0,0,0,0,0,0,0,1,0,0
1073,醒吾科技大學,0,0,0,0,0,0,1,0,0,0
1074,南榮科技大學,0,0,0,0,1,0,1,0,0,0
1075,文藻外語大學,0,0,3,1,13,2,4,2,0,0
3002,臺北市立大學,0,0,0,0,0,0,3,0,0,0
1125,興國管理學院,0,0,0,0,1,0,0,0,0,0
1150,慈濟技術學院,0,0,0,0,1,0,0,0,0,0
1159,和春技術學院,0,0,0,0,0,0,1,0,0,0
1164,致理技術學院,0,0,0,0,2,2,6,1,1,0
1166,亞東技術學院,0,0,1,0,0,0,1,0,0,0
1168,桃園創新技術學院,0,0,0,0,1,0,1,0,0,0
1179,德霖技術學院,0,0,0,0,0,0,2,1,0,0
1184,東方設計學院,0,0,1,0,0,0,0,0,0,0
1281,康寧醫護暨管理專科學校,0,0,0,0,0,0,1,0,0,0
1282,馬偕醫護管理專科學校,0,0,0,0,0,0,0,1,0,0
1284,樹人醫護管理專科學校,0,0,0,0,0,0,2,0,0,0
1287,敏惠醫護管理專科學校,0,0,0,0,1,0,0,0,0,0
1292,新生醫護管理專科學校,0,0,0,0,0,0,1,0,0,0
