縣市,鄉鎮,DOC名稱,設置時間,管理單位,管理單位地址,DOC地址,DOC類型
新北市,萬里區,萬里DOC,103年1月,新北市萬里區萬里國小,新北市萬里區萬里里瑪鋉路18號,新北市萬里區萬里里瑪鋉路18號,進階擴散型
新北市,雙溪區,雙溪DOC,109年1月,新北市雙溪區雙溪國小,新北市雙溪區共和里東榮街54號,新北市雙溪區共和里東榮街54號,基礎應用型
新北市,三芝區,三芝DOC,105年1月,社團法人中華民國新生活社會福利發展促進會,新北市三芝區淡金路二段95號,新北市三芝區埔坪里淡金路二段95號,進階擴散型
桃園市,新屋區,新屋DOC,109年1月,桃園市新屋區新屋國小,桃園市新屋區中正路196號,桃園市新屋區新生里中正路196號,基礎應用型
桃園市,復興區,羅浮DOC,96年10月,桃園市復興區羅浮國小,桃園市復興區羅浮村3鄰16號,桃園市復興區羅浮里3鄰16號,進階擴散型
臺中市,東勢區,東勢DOC,107年1月,臺中市東勢區成功國小,臺中市東勢區東關路五段,臺中市東勢區慶東里東關路五段600號,基礎應用型
臺中市,外埔區,外埔DOC,107年1月,臺中市外埔區馬鳴國小,臺中市外埔區中山里東西巷13號,臺中市外埔區中山里東西巷13號,基礎應用型
臺中市,大安區,大安DOC,106年1月,臺中市大安區海墘社區發展協會,臺中市大安區海墘里大安港路1176號,臺中市大安區海墘里大安港路1156號,基礎應用型
臺南市,新化區,新化DOC,107年1月,臺南市新化區大新國小,臺南市新化區協興里太平街176號,臺南市新化區協興里太平街176號,基礎應用型
臺南市,左鎮區,左鎮DOC,96年10月,臺南市左鎮區左鎮國小,臺南市左鎮區中正里7號,臺南市左鎮區中正里7號,基礎應用型
臺南市,龍崎區,龍崎DOC,102年1月,臺南市龍崎區龍崎國小,臺南市龍崎區崎頂里新市子41號,臺南市龍崎區崎頂里新市子41號,基礎應用型
臺南市,麻豆區,麻豆DOC,105年1月,臺南市麻豆區公所,臺南市麻豆區忠孝路250號,臺南市麻豆區巷口里興國路11號,基礎應用型
臺南市,西港區,西港DOC,105年1月,臺南市西港區松林國小,臺南市西港區檨林里39-1號,臺南市西港區檨林里39-1號,基礎應用型
臺南市,將軍區,將軍DOC,95年7月,臺南市將軍區漚汪國小,臺南市將軍區長榮里4號,臺南市將軍區長榮里4號,進階擴散型
臺南市,學甲區,學甲DOC,109年1月,臺南市學甲區東陽國小,臺南市學甲區慈福里1鄰華宗路260號,臺南市學甲區慈福里1鄰華宗路260號,基礎應用型
臺南市,東山區,東山DOC,109年1月,臺南市東山區東山國民小學,臺南市東山區青葉路二段49號,臺南市東山區東中里青葉路二段49號,基礎應用型
臺南市,六甲區,六甲DOC,105年1月,臺南市六甲區公所,臺南市六甲區水林里中山路202號4樓(圖書館),臺南市六甲區水林里中山路202號4樓(圖書館),基礎應用型
臺南市,大內區,大內DOC,96年10月,臺南市立大內國中,臺南市大內區內江里319-1號,臺南市大內區內江里319之1號,基礎應用型
臺南市,山上區,山上DOC,96年10月,臺南市山上區山上國小,臺南市山上區南洲里42 號,臺南市山上區南洲里42 號,基礎應用型
高雄市,旗津區,旗津DOC,109年1月,高雄市旗津區旗津國民小學,高雄市旗津區中洲三路623號,高雄市旗津區慈愛里中洲三路623號,基礎應用型
高雄市,阿蓮區,阿蓮DOC,109年1月,高雄市阿蓮區阿蓮社區發展協會,高雄市阿蓮區成功街66號,高雄市阿蓮區阿蓮里成功街66號,基礎應用型
高雄市,燕巢區,燕巢DOC,95 年 7 月,高雄市立圖書館燕巢分館,高雄市燕巢區中民路592號,高雄市燕巢區西燕里中民路592號,進階擴散型
高雄市,彌陀區,彌陀DOC,105年1月,高雄市立圖書館彌陀公園分館,高雄市彌陀區中正路281巷50號,高雄市彌陀區彌靖里中正路281巷50號,基礎應用型
高雄市,湖內區,湖內DOC,107年1月,高雄市立湖內國中,高雄市湖內區公館里 1鄰中山路二段63號,高雄市湖內區公?里1鄰中山路二段63號,基礎應用型
高雄市,林園區,林園DOC,105年1月,高雄市立圖書館林園分館,高雄市林園區林園北路236號,高雄市林園區林園里林園北路236號,基礎應用型
高雄市,大樹區,大樹DOC,109年1月,高雄市大樹區九曲國民小學,高雄市大樹區九曲路498號,高雄市大樹區九曲里九曲路498號,基礎應用型
高雄市,旗山區,旗山DOC,95年8月,高雄市旗山區旗山國小,高雄市旗山區湄洲里華中街44號,高雄市旗山區湄洲里華中街44號,數位創新型
高雄市,六龜區,六龜DOC,101年1月,高雄市立寶來國中,高雄市六龜區寶來里中正路137號,高雄市六龜區寶來里中正路137號,基礎應用型
高雄市,甲仙區,甲仙DOC,106年1月,高雄市甲仙區甲仙國小,高雄市甲仙區西安里文化路45號,高雄市甲仙區西安里文化路45號,基礎應用型
新竹縣,新埔鎮,新埔DOC,99年5月,新竹縣新埔鎮新星國小,新竹縣新埔鎮新民里民生街28號,新竹縣新埔鎮新民里民生街28號,基礎應用型
新竹縣,關西鎮,關西DOC,109年1月,新竹縣關西鎮下橫坑文化產業發展協會,新竹縣關西鎮新力里下橫坑15號,新竹縣關西鎮東光里十六張49號,基礎應用型
新竹縣,芎林鄉,芎林DOC,106年1月,新竹縣芎林鄉上山社區發展協會,新竹縣芎林鄉文德路79號,新竹縣芎林鄉上山村綠獅三街6號,進階擴散型
新竹縣,五峰鄉,五峰DOC,105年1月,新竹縣五峰鄉泰雅族生活文化協進會,新竹縣五峰鄉桃山村清泉9鄰150號,新竹縣五峰鄉桃山村9鄰151號,基礎應用型
