市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""0161801217"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",紫菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",津祥食品行,"=""73731475""",麵筋,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",熟花生,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",宏利豆腐店,"=""47790618""",豆干丁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮香菇片,,,,生產追溯-農產品,"=""1101002142"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",大白菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",白豆鼓,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",宏利豆腐店,"=""47790618""",板豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥片,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/03,臺南市永康區大灣高級中學,"=""D114306""",銘洋企業行,"=""93824872""",鮮魚,,,,生產追溯-農產品,"=""0516600337"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",青蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",大白菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",韓式泡菜,,,,CAS台灣優良農產品,"=""070306"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",昭和實業社,"=""47816130""",豬梅花肉片,,,,CAS台灣優良農產品,"=""016302"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",綠田屋菓行,"=""14995149""",火龍果,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",高麗菜,,,,生產追溯-農產品,"=""1001001732"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",南瓜,,,,生產追溯-農產品,"=""0501002636"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",金針菇,,,,生產追溯-農產品,"=""0401001904"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮筍絲,,,,生產追溯-農產品,"=""1201002220"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",去骨腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",胚芽米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",雞絞肉,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",毛豆仁,,,,CAS台灣優良農產品,"=""120509"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",昭和實業社,"=""47816130""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥片,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",鳳梨丁罐頭,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮香菇粒,,,,生產追溯-農產品,"=""1101002142"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""23683744""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/09/05,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""23683744""",滷蛋,,,,,
