序號,營業主體,站名,行政區域代碼,站址,市話
1,台灣中油股份有限公司,岡山加油站,64000190,高雄市岡山區岡山南路45號,(07)6252450
2,台灣中油股份有限公司,旗山加油站,64000300,高雄市旗山區復新街17號,(07)6612044
3,台灣中油股份有限公司,鳳山加油站,64000120,高雄市鳳山區中山東路10號,(07)7462492
4,台灣中油股份有限公司,路竹加油站,64000240,高雄市路竹區中山路589號,(07)6962240
5,台灣中油股份有限公司,美濃加油站,64000310,高雄市美濃區成功路133號,(07)6812044
6,台灣中油股份有限公司,橋頭加油站,64000200,高雄市橋頭區成功北路15號,(07)6113644
7,台灣中油股份有限公司,太爺加油站,64000250,高雄市湖內區中山路二段61號,(07)6993073
8,台灣中油股份有限公司,阿蓮加油站,64000230,高雄市阿蓮區中山路351號,(07)6312139
9,台灣中油股份有限公司,仁武加油站,64000170,高雄市仁武區鳳仁路282號,(07)3711361
10,台灣中油股份有限公司,九曲堂加油站,64000140,高雄市大寮區鳳屏二路297號,(07)6512175
11,台灣中油股份有限公司,六龜加油站,64000320,高雄市六龜區光復路308號,(07)6891059
12,台灣中油股份有限公司,林園加油站,64000130,高雄市林園區林園北路350號,(07)6412285
13,台灣中油股份有限公司,五甲加油站,64000120,高雄市鳳山區五甲一路232號,(07)7460364
14,交通部高速公路局,國道1號岡山交流道加油站,64000190,高雄市岡山區介壽東路3號,(07)6255654
15,台灣中油股份有限公司,鳳松加油站,64000120,高雄市鳳山區鳳松路178之5號,(07)7431562
16,台灣中油股份有限公司,大寮加油站,64000140,高雄市大寮區鳳林三路616號,(07)7813631
17,台灣中油股份有限公司,燕巢加油站,64000210,高雄市燕巢區中興路199號,(07)6161704
18,台灣中油股份有限公司,永安加油站,64000270,高雄市永安區保安路47號,(07)6912014
19,台灣中油股份有限公司,甲仙加油站,64000330,高雄市甲仙區新興路55號,(07)6751555
20,台灣中油股份有限公司,林園沿海路加油站,64000130,高雄市林園區沿海路四段1號,(07)6417604
21,台灣中油股份有限公司,大樹加油站,64000150,高雄市大樹區中興北路184號,(07)6561249
22,台灣中油股份有限公司,梓官加油站,64000290,高雄市梓官區和平路317號,(07)6173555
23,台灣中油股份有限公司,茄萣加油站,64000260,高雄市茄萣區白砂路6號,(07)6902849
24,台灣中油股份有限公司,杉林加油站,64000340,高雄市杉林區清水路304號,(07)6772888
25,台灣中油股份有限公司,嶺口加油站,64000150,高雄市大樹區統嶺路125之2號,(07)6562965
26,台灣中油股份有限公司,大湖加油站,64000250,高雄市湖內區中山路一段72號,(07)6931793
27,台灣中油股份有限公司,內門加油站,64000350,高雄市內門區南屏路125號,(07)6671661
28,北嶺加油站有限公司,北嶺加油站,64000190,高雄市岡山區岡山北路246號,(07)6210387
29,統一精工股份有限公司,統一精工路竹加油站,64000240,高雄市路竹區環球路305號,(07)6965238
30,帝兆加油站有限公司,介壽路加油站,64000190,高雄市岡山區介壽東路157號,(07)6260328
31,美林加油站股份有限公司,美林加油站,64000300,高雄市旗山區延平二路114號,(07)6616525
32,統一精工股份有限公司,祥永加油站,64000190,高雄市岡山區介壽東路10號,(07)6262721
33,千越加油站實業股份有限公司,岡山交流道加油站,64000210,高雄市燕巢區安招路1044號,(07)6262188
34,雙泰加油站股份有限公司,雙泰加油站,64000160,高雄市大社區旗楠路8號,(07)3512613
35,台亞石油股份有限公司,台亞高雄旗楠加油站,64000210,高雄市燕巢區鳳東路86號,(07)6154966
36,千越加油站實業股份有限公司,鳳林加油站,64000120,高雄市鳳山區鳳林路91號,(07)7013934
37,鳳東路加油站有限公司,鳳東路加油站,64000210,高雄市燕巢區鳳東路77號,(07)6151778
38,美林加油站股份有限公司,宏洋加油站,64000300,高雄市旗山區旗南二路87之6號,(07)6664389
39,久井企業股份有限公司,久井彌陀加油站,64000280,高雄市彌陀區鹽埕大路138號,(07)6170287
40,台欣加油站股份有限公司,新達加油站,64000240,高雄市路竹區大公路439號,(07)6982326
41,統一精工股份有限公司,統一精工佳興加油站,64000190,高雄市岡山區成功路462號,(07)6225854
42,台亞石油股份有限公司,台亞明田加油站,64000240,高雄市路竹區中山路1016號,(07)6972115
43,振裕加油站股份有限公司,振裕加油站,64000300,高雄市旗山區延平一路115號,(07)6622360
44,嶺東股份有限公司,嶺東加油站,64000300,高雄市旗山區旗南三路204之1號,(07)6651668
45,新光加油站有限公司,新光加油站,64000300,高雄市旗山區旗南三路120之8號,(07)6662988
46,千越加油站實業股份有限公司,鳥松加油站,64000180,高雄市鳥松區中正路44之77號,(07)7319462
47,清豐加油站股份有限公司,清豐加油站,64000310,高雄市美濃區中正路二段655號,(07)6834101
48,明月潭加油站股份有限公司,明月潭加油站,64000140,高雄市大寮區內坑路158之6號,(07)7920185
49,山隆通運股份有限公司,永發加油站,64000280,高雄市彌陀區鹽埕大路160號,(07)6106682
50,前鋒加油站股份有限公司,前鋒加油站,64000190,高雄市岡山區前鋒路238號,(07)6258122
51,滿溢股份有限公司,九大加油站,64000150,高雄市大樹區竹寮路114之20號,(07)6519991
52,恆通加油站股份有限公司,恆通加油站,64000140,高雄市大寮區鳳屏二路130號,(07)7030197
53,台亞石油股份有限公司,台亞台上加油站,64000190,高雄市岡山區成功路269號,(07)6214518
54,大社加油站股份有限公司,大社加油站,64000160,高雄市大社區中山路9號,(07)3530343
55,統一精工股份有限公司,統一精工路竹二站加油站,64000240,高雄市路竹區環球路200號,(07)6967422
