UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080301,男,蕭清松,0211007,1080206,嘉義市西區
1080301,男,呂金水,0140727,1080213,雲林縣口湖鄉
1080301,女,戴月英,0370714,1080216,嘉義縣中埔鄉
1080301,女,林秀聰,0540210,1080215,雲林縣口湖鄉
1080301,男,胡秋景,0360301,1080215,臺南市東山區
1080301,男,吳創業,0201104,1080214,嘉義縣東石鄉
1080301,女,趙潤,0220909,1080214,嘉義縣朴子市
1080301,女,陳晏甄,0830607,1080217,雲林縣水林鄉
1080301,男,葉金木,0230729,1080218,嘉義縣太保市
1080301,男,洪清讚,0290929,1080217,彰化縣二林鎮
1080301,男,包竹山,0191018,1080218,雲林縣林內鄉
1080301,女,黃郭秀富,0290918,1080218,雲林縣水林鄉
1080301,男,何瑞堂,0500810,1080218,嘉義縣民雄鄉
1080301,男,張世明,0551210,1080218,嘉義縣太保市
1080301,女,王許珠,0130811,1080219,嘉義市東區
1080301,女,顏黃白碧,0190103,1080216,嘉義縣朴子市
1080301,男,顏進馬,0250207,1080218,嘉義縣鹿草鄉
1080301,男,許德成,0121227,1080216,嘉義縣太保市
1080301,男,羅湦,0410315,1080216,嘉義縣中埔鄉
1080301,男,潘火金,0220114,1080216,嘉義縣中埔鄉
1080301,女,周李秀枝,0191023,1080218,嘉義市東區
1080301,女,馮桂美,0490726,1080220,嘉義市西區
1080301,女,何鄧鳳,0250808,1080218,嘉義縣新港鄉
1080301,男,柯振來,0430212,1080217,嘉義縣鹿草鄉
1080301,女,沈玉珠,0240314,1080220,嘉義縣中埔鄉
1080301,男,賴秉政,0370803,1080218,嘉義縣溪口鄉
1080301,女,陳彩雲,0270103,1080220,嘉義市西區
1080301,女,劉謹,0340113,1080219,嘉義縣大林鎮
1080301,女,王香,0180223,1080220,嘉義縣番路鄉
1080301,女,張梁錦,0170308,1080220,嘉義縣朴子市
1080301,男,吳進賢,0530925,1080221,嘉義市西區
1080301,女,王涂昭子,0251118,1080220,嘉義市西區
1080301,男,楊水清,0140904,1080220,嘉義縣水上鄉
1080301,女,劉邱玉枝,0331117,1080220,嘉義縣番路鄉
1080301,男,陳良才,0420102,1080222,嘉義縣朴子市
1080301,男,康天祺,0650909,1080220,嘉義市東區
1080301,男,王清福,0290817,1080221,嘉義縣東石鄉
1080301,男,盧文彬,0461010,1080222,嘉義縣民雄鄉
1080301,男,袁國慶,0670129,1080223,嘉義縣水上鄉
1080301,女,曾劉素,0180126,1080220,嘉義縣大林鎮
1080301,男,方彫義,0231111,1080220,嘉義縣中埔鄉
1080301,男,張木奇,0530815,1080222,嘉義縣水上鄉
1080301,女,張惠敏,0720411,1080223,嘉義縣鹿草鄉
1080301,男,郭辰鴻,0190113,1080216,嘉義縣新港鄉
1080301,男,許榮茂,0510829,1080225,嘉義縣民雄鄉
1080301,女,洪林美智,0290320,1080228,嘉義縣民雄鄉
1080302,女,吳秦,0250213,1080212,雲林縣口湖鄉
1080302,女,黃陳里,0231212,1080213,嘉義市西區
1080302,男,蕭金明,0380402,1080215,嘉義市東區
1080302,男,李強,0111010,1080214,嘉義縣東石鄉
1080302,男,魏宗和,0250520,1080216,臺南市白河區
1080302,男,陳海霧,0230513,1080218,雲林縣北港鎮
1080302,男,陳傳財,0520127,1080203,雲林縣斗六市
1080302,女,吳李月娥,0111207,1080218,雲林縣水林鄉
1080302,男,陳致賢,0620624,1080219,嘉義縣中埔鄉
1080302,女,謝呂蘭,0130616,1080220,嘉義縣六腳鄉
1080302,女,黃王素鸞,0150423,1080217,嘉義縣水上鄉
1080302,女,李傅桂蘭,0100501,1080218,雲林縣元長鄉
1080302,男,陳勝朝,0490525,1080216,嘉義縣鹿草鄉
1080302,女,鄭淑華,0371102,1080219,嘉義縣新港鄉
1080302,男,陳弘彪,0581209,1080219,嘉義縣中埔鄉
1080302,女,王馬米音,0481120,1080219,嘉義縣新港鄉
1080302,男,康福生,0390515,1080214,臺東縣太麻里鄉
1080302,男,莊登太,0270930,1080221,嘉義市西區
1080302,女,傅玉蓮,0470601,1080217,嘉義縣六腳鄉
1080302,男,李國榮,0710821,1080222,嘉義縣民雄鄉
1080302,男,葉清岸,0270321,1080220,嘉義縣新港鄉
1080302,女,蔡素銀,0421031,1080221,嘉義市西區
1080302,男,何達雄,0260815,1080220,嘉義縣民雄鄉
1080302,男,陳丁山,0400319,1080222,嘉義市西區
1080302,男,林欽一,0330505,1080223,嘉義縣水上鄉
1080302,女,蔡張秀蘭,0280215,1080223,嘉義市西區
1080302,男,吳友光,0141010,1080224,嘉義縣民雄鄉
1080302,男,洪承恩,0350402,1080224,嘉義縣義竹鄉
1080302,男,高東山,0581118,1080224,嘉義縣東石鄉
1080302,女,蔡陳麗玉,0490214,1080223,嘉義縣民雄鄉
1080302,男,簡朝綸,0131002,1080223,嘉義縣大林鎮
1080302,男,楊添富,0131010,1080226,嘉義縣梅山鄉
1080303,男,林萬吉,0321128,1080220,嘉義市西區
1080303,女,吳許砂,0150925,1080222,嘉義市西區
1080303,女,詹劉翠蓮,0251202,1080223,嘉義縣溪口鄉
1080303,男,陳秋臨,0161123,1080222,嘉義市東區
1080303,男,蘇峰毅,0680422,1080224,新北市板橋區
1080303,男,范光振,0230210,1080225,嘉義縣中埔鄉
1080303,男,劉澤民,0510823,1080301,嘉義市東區
1080303,不詳,TAN CHEANG,0241010,1080301,馬來西
1080303,女,吳雨宸,1030917,1080226,雲林縣北港鎮
1080304,男,林萬福,0230101,1080224,嘉義縣水上鄉
1080304,男,何金煙,0420815,1080224,嘉義縣新港鄉
1080304,女,李蔡反,0150724,1080225,嘉義市西區
1080304,男,周火勝,0520415,1080227,嘉義縣新港鄉
1080304,男,楊智華,0490413,1080303,屏東縣屏東市
1080305,女,王李翠珠,0460206,1080215,雲林縣水林鄉
1080305,男,薛丁鑫,0210612,1080216,高雄市苓雅區
1080305,女,曹吳璧,0410920,1080218,新北市三重區
1080305,男,林良松,0290203,1080216,嘉義縣竹崎鄉
1080305,男,高茂松,0281124,1080216,嘉義縣中埔鄉
1080305,男,呂庸豪,0460203,1080219,高雄市小港區
1080305,女,沈玉,0180506,1080220,臺南市東山區
1080305,男,蔡本田,0300104,1080221,雲林縣口湖鄉
1080305,女,林侯續,0260502,1080221,嘉義縣水上鄉
1080305,女,鄭葉秀蘭,0240702,1080221,嘉義市西區
1080305,女,汪銀銚,0350926,1080217,嘉義縣水上鄉
1080305,女,鄭董麥,0220926,1080221,嘉義市東區
1080305,男,田水文,0280305,1080222,嘉義縣中埔鄉
1080305,男,吳德茂,0500121,1080222,嘉義市東區
1080305,男,陳學商,0290702,1080227,雲林縣土庫鎮
1080305,男,王茂竹,0291206,1080223,嘉義縣梅山鄉
1080305,男,王長吉,0340220,1080223,嘉義縣民雄鄉
1080305,女,許寶櫻,0541120,1080224,嘉義縣民雄鄉
1080305,男,劉國登,0160825,1080225,嘉義市西區
1080305,男,李振義,0300116,1080224,嘉義縣水上鄉
1080305,女,蔡梅子,0340529,1080226,嘉義市
1080305,男,何盛木,0430210,1080223,嘉義縣民雄鄉
1080305,女,張潘粉,0210717,1080220,嘉義縣中埔鄉
1080305,女,蔡月如,0240509,1080226,嘉義市東區
1080305,男,陳天良,0360712,1080224,嘉義縣鹿草鄉
1080305,男,林榮都,0430608,1080225,嘉義縣新港鄉
1080305,男,戴義芳,0581215,1080227,嘉義縣太保市
1080305,男,蕭順和,0281112,1080225,嘉義縣竹崎鄉
1080305,男,郭憲卿,0180908,1080226,嘉義縣六腳鄉
1080305,男,林木璽,0380927,1080225,嘉義縣布袋鎮
1080305,男,王家靖,0550410,1080226,嘉義縣朴子市
1080305,男,張千秋,0370215,1080226,嘉義縣番路鄉
1080305,男,黃水連,0230116,1080227,嘉義縣六腳鄉
1080305,男,陳井,0211104,1080225,嘉義縣東石鄉
1080305,男,羅偉菘,0550121,1080301,嘉義市東區
1080305,男,邱明正,0520430,1080228,嘉義縣朴子市
1080306,女,林阿春,0280820,1080206,嘉義市西區
1080306,男,李水河,0370912,1080219,嘉義縣竹崎鄉
1080306,男,林勝鉦,0281218,1080219,嘉義縣梅山鄉
1080306,女,許李蘭,0160106,1080220,雲林縣口湖鄉
1080306,女,葉李美江,0311208,1080220,嘉義縣太保市
1080306,女,黃林,0010304,1030219,嘉義縣鹿草鄉
1080306,女,郭侯瑞櫻,0320110,1080221,嘉義市西區
1080306,女,黃張香,0290911,1080219,嘉義縣東石鄉
1080306,女,許蘇阿廩,0260929,1080220,雲林縣北港鎮
1080306,女,侯陳金英,0171013,1080220,嘉義縣六腳鄉
1080306,男,李天賜,0201206,1080217,嘉義市東區
1080306,男,陳敬義,0301018,1080222,臺南市白河區
1080306,男,許家畯,0490204,1080223,嘉義縣民雄鄉
1080306,男,李成俊,0190506,1080222,嘉義市東區
1080306,男,許嘉豪,0640219,1080223,嘉義縣番路鄉
1080306,女,曹陳雲嬌,0201219,1080223,嘉義縣中埔鄉
1080306,男,陳聰榮,0360930,1080223,嘉義縣新港鄉
1080306,女,童燕,0190810,1080221,嘉義市西區
1080306,男,邱伯均,0830220,1080224,嘉義市西區
1080306,女,林張貴美,0281207,1080223,嘉義縣中埔鄉
1080306,男,陳智成,0250711,1080224,嘉義縣六腳鄉
1080306,女,池鍾,0170217,1080222,嘉義市東區
1080306,男,林順舟,0411215,1080224,嘉義縣東石鄉
1080306,男,蕭安城,0381206,1080224,嘉義市西區
1080306,男,沈信雄,0280310,1080224,嘉義市東區
1080306,男,李銘偉,0690725,1080225,雲林縣口湖鄉
1080306,女,劉林辛,0171123,1080223,嘉義縣竹崎鄉
1080306,男,陳秋吉,0281027,1080226,嘉義市西區
1080306,女,張陳坐,0210205,1080222,嘉義縣溪口鄉
1080306,男,徐文彬,0251024,1080223,嘉義縣水上鄉
1080306,男,黃義銘,0381129,1080226,雲林縣北港鎮
1080306,男,呂坤霖,0600308,1080226,嘉義市西區
1080306,男,李俊彥,0530810,1080226,嘉義縣水上鄉
1080306,男,蔡俊賢,0610716,1080227,嘉義縣民雄鄉
1080306,男,蔡豐田,0430505,1080225,嘉義縣朴子市
1080306,女,簡林菊,0320630,1080226,嘉義縣梅山鄉
1080306,女,諸葉幸華,0320611,1080226,嘉義縣太保市
1080306,女,呂淑貞,0560601,1080227,嘉義市西區
1080306,男,陳崇恩,0570202,1080226,嘉義縣東石鄉
1080306,女,賴黃碧鳳,0230404,1080226,嘉義市西區
1080306,男,張世和,0650830,1080226,嘉義縣竹崎鄉
1080306,男,詹仁何,0510902,1080301,嘉義市東區
1080306,男,沈朝順,0380920,1080301,嘉義縣梅山鄉
1080306,男,莊朝欽,0560509,1080227,嘉義縣新港鄉
1080307,女,李陳有,0210301,1080221,雲林縣口湖鄉
1080307,男,林秦坪,0230927,1080223,嘉義縣梅山鄉
1080307,男,翁榮輝,0410816,1080222,高雄市大樹區
1080307,男,鄭基川,0170929,1080223,臺南市白河區
1080307,女,蔡季芬,0310704,1080224,嘉義市西區
1080307,男,蔡清波,0150108,1080225,嘉義縣朴子市
1080307,男,吳水杉,0230820,1080225,雲林縣北港鎮
1080307,女,賴林末,0240929,1080225,臺南市白河區
1080307,男,吳俊明,0680325,1080225,嘉義市西區
1080307,女,陳蔡錦秀,0361216,1080225,嘉義縣鹿草鄉
1080307,女,黃林秋絨,0440303,1080225,嘉義縣朴子市
1080307,男,王永耀,0511216,1080228,嘉義縣大林鎮
1080307,男,蔡蓬萊,0200804,1080227,嘉義縣鹿草鄉
1080307,女,林陳瑞香,0230327,1080224,嘉義縣水上鄉
1080307,女,蔡艾瑋,0620624,1080228,嘉義市東區
1080307,男,溫敦,0170411,1080227,嘉義縣竹崎鄉
1080307,女,胡五妹,0170330,1080225,嘉義縣中埔鄉
1080307,男,楊仲欽,0650211,1080228,雲林縣水林鄉
1080307,男,林源興,0231024,1080301,嘉義縣溪口鄉
1080307,男,柯龍在,0240402,1080228,嘉義縣鹿草鄉
1080307,男,呂燦琛,0501207,1080226,嘉義縣水上鄉
1080307,男,毛凱,0450726,1080304,嘉義市東區
1080307,女,顏張菜,0110303,1080301,嘉義縣東石鄉
1080307,男,王金一,0550726,1080228,嘉義縣東石鄉
1080307,不詳,死產胚胎,,,
1080309,女,沈江綿,0120525,1080228,嘉義市東區
1080309,男,蔡金贊,0430201,1080227,雲林縣北港鎮
1080309,男,陳生傳,0260910,1080302,雲林縣北港鎮
1080310,男,莊清山,0211114,1080217,嘉義縣中埔鄉
1080310,女,葉歐素盆,0160822,1080224,雲林縣斗南鎮
1080310,男,陳金水,0220516,1080224,雲林縣水林鄉
1080310,男,周金成,0330908,1080223,嘉義縣布袋鎮
1080310,女,林王玉女,0171014,1080225,嘉義市東區
1080310,男,賴清龍,0580306,1080226,嘉義縣民雄鄉
1080310,男,王樹,0110826,1080225,雲林縣水林鄉
1080310,男,楊煌運,0240909,1080225,雲林縣林內鄉
1080310,男,謝爾鏗,0210517,1080227,嘉義市西區
1080310,女,蔡柯麗花,0290807,1080225,嘉義市西區
1080310,女,黃賴秋蘭,0211025,1080227,雲林縣古坑鄉
1080310,女,蔡佳穎,0870602,1080228,嘉義市西區
1080310,男,許登林,0381017,1080227,嘉義縣太保市
1080310,男,劉盛林,0121213,1080228,嘉義縣大林鎮
