年月,行政區,土地件數,土地面積,建物件數,建物面積
10809,東區,3,141.26,1,46.59
10809,南區,5,137.55,0,0
10809,北區,2,41.22,0,0
10809,安南區,31,491.06,0,0
10809,安平區,6,102.11,1,75.17
10809,中西區,5,109.43,3,237.6
10809,新營區,4,272.36,0,0
10809,鹽水區,10,848.87,0,0
10809,柳營區,2,251.14,0,0
10809,白河區,3,670,0,0
10809,後壁區,2,1705.09,0,0
10809,東山區,4,20316,0,0
10809,麻豆區,2,23.14,0,0
10809,下營區,0,0,0,0
10809,六甲區,0,0,0,0
10809,官田區,0,0,0,0
10809,大內區,8,2168.3,0,0
10809,佳里區,0,0,0,0
10809,西港區,2,246.15,0,0
10809,七股區,6,33115.96,0,0
10809,將軍區,2,177,0,0
10809,北門區,3,2059.47,0,0
10809,學甲區,3,2015.36,0,0
10809,新化區,2,1733.2,1,306.31
10809,善化區,4,342.42,0,0
10809,新市區,1,36.29,0,0
10809,安定區,1,407.27,0,0
10809,山上區,0,0,0,0
10809,左鎮區,1,63.64,0,0
10809,仁德區,5,368.98,2,284.38
10809,歸仁區,4,246.58,1,89.88
10809,關廟區,3,2004.17,1,13.77
10809,龍崎區,2,12575,0,0
10809,玉井區,2,476.51,1,129.24
10809,楠西區,2,69.99,0,0
10809,南化區,0,0,0,0
10809,永康區,7,532,1,53.27
