年度,屆別,評獎計畫名稱,法源依據,全文網址
91,第1屆,第1屆機關檔案管理金檔獎績優檔案管理人員金質獎評獎作業手冊,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
92,第2屆,第2屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
93,第3屆,第3屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
94,第4屆,第4屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
95,第5屆,第5屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
96,第6屆,第6屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
97,第7屆,第7屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
98,第8屆,第8屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
99,第9屆,第9屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
100,第10屆,第10屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
101,第11屆,第11屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
102,第12屆,第12屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
103,第13屆,第13屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
104,第14屆,第14屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
105,第15屆,第15屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
106,第16屆,第16屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
107,第17屆,第17屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
108,第18屆,第18屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=4033
109,第19屆,第19屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=396
111,第20屆,第20屆機關績優檔案管理人員金質獎遴薦作業注意事項,機關績優檔案管理人員選拔獎勵要點,https://www.archives.gov.tw/Publish.aspx?cnid=1560&p=396
