RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,3401400001,本月份新收,0,,0,,0,,0,,180,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,3401400001,本月份新收,0,,0,,0,,0,,689,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,419,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,326,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,374,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,392,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,441,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,376,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,378,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,432,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,464,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,383,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,475,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020115,東勢區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,277,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,304,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,329,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,331,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,293,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,276,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,292,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,308,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,410,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020127,石岡區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,279,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020129,新社區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,270,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020126,和平區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,254,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,292,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,250,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,263,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:45,2018/1/5 下午 04:08:24
