執行日期,科目名稱,摘要,受款單位,金額
109/06/01,國民及學前教育行政及督導,大額通報教補6月3日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,臺中市政府教育局,"231,767,040"
109/06/01,國民及學前教育行政及督導,大額通報教補6月3日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,臺中市政府教育局,"41,151,507"
109/06/01,國民及學前教育行政及督導,大額通報教補6月3日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,臺南市政府教育局,"131,409,920"
109/06/01,國民及學前教育行政及督導,大額通報教補6月3日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,臺南市政府教育局,"36,495,290"
109/06/01,國民及學前教育行政及督導,108學年度國民中小學雙語課程教學計畫第2期經費,高雄市政府教育局,"2,016,000"
109/06/01,國民及學前教育行政及督導,新北考區109年國中教育會考因應嚴重特殊傳染性肺炎疫情防疫經費,新北市政府教育局,"7,314,200"
109/06/01,國民及學前教育行政及督導,臺南考區109年國中教育會考因應嚴重特殊傳染性肺炎疫情防疫經費,臺南市政府教育局,"3,007,100"
109/06/01,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期5歲幼兒免學費及經濟弱勢加額補助經費,臺中市政府教育局,"3,153,120"
109/06/01,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期2至4歲身心障礙幼兒補助經費,臺中市政府教育局,"15,000"
109/06/01,國民及學前教育行政及督導,109年度教保研習經費,高雄市政府教育局,"3,792,623"
109/06/01,國民及學前教育行政及督導,109年度強化數位教學及應用學習課程研推實施計畫經費,新北市政府教育局,"306,000"
109/06/01,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要普通型前導學校計畫,臺北市政府教育局,"4,262,400"
109/06/01,國民及學前教育行政及督導,"109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫(567,753元、18,400元)",臺中市政府教育局,"567,753"
109/06/01,國民及學前教育行政及督導,"109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫(567,753元、18,400元)",臺中市政府教育局,"18,400"
109/06/02,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,臺中市政府教育局,"40,063,521"
109/06/02,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,桃園市政府,"27,111,366"
109/06/02,國民及學前教育行政及督導,閩南語沉浸式教學融入幼兒園教保活動課程鼓勵經費,臺北市政府教育局,"46,318"
109/06/02,國民及學前教育行政及督導,閩南語沉浸式教學融入幼兒園教保活動課程鼓勵經費,臺北市政府教育局,"3,682"
109/06/02,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,臺北市政府教育局,"21,902,746"
109/06/02,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,高雄市政府教育局,"4,455,395"
109/06/02,國民及學前教育行政及督導,109年度未立案教保機構稽查業務經費,新北市政府教育局,"156,000"
109/06/02,國民及學前教育行政及督導,109學年度新設凌雲非營利幼兒園建築物裝修及購置教學設備第1、2期經費,桃園市政府,"5,355,000"
109/06/02,國民及學前教育行政及督導,安南國中「禮堂」等4校5棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強監造設計費第1期款,臺南市政府教育局,"1,608,684"
109/06/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,臺中市政府教育局,"332,400"
109/06/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,臺中市政府教育局,"155,700"
109/06/03,國民及學前教育行政及督導,高中優質化輔助方案經費,臺中市政府教育局,"5,188,500"
109/06/03,國民及學前教育行政及督導,高中優質化輔助方案經費,臺中市政府教育局,"3,455,700"
109/06/03,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,臺北市政府教育局,"20,000"
109/06/03,國民及學前教育行政及督導,高雄考區109年國中教育會考因應嚴重特殊傳染性肺炎疫情防疫經費,高雄市政府教育局,"4,078,140"
109/06/03,國民及學前教育行政及督導,108學年度本土語文(閩南語及客家語)國中開課費及國中小教學支援工作人員交通費第2期款,臺北市政府教育局,"464,597"
109/06/03,國民及學前教育行政及督導,108學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,桃園市政府,"3,635,524"
109/06/03,國民及學前教育行政及督導,陽明國小「義德樓」等20校30棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強監造設計費第1期款,高雄市政府教育局,"13,850,753"
109/06/03,國民及學前教育行政及督導,108學年度外國僑民學校國中小及幼兒園階段教學環境計畫經費第2期款,高雄市政府教育局,"1,293,132"
109/06/03,國民及學前教育行政及督導,108學年度外國僑民學校國中小及幼兒園階段教學環境計畫經費第2期款,高雄市政府教育局,"797,850"
109/06/03,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,新北市政府教育局,"3,589,726"
109/06/03,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第3期),臺中市政府教育局,"27,588,858"
109/06/03,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第3期),臺中市政府教育局,"2,217,494"
109/06/03,國民及學前教育行政及督導,109年度區域性多元資優充實方案經費,臺中市政府教育局,"306,190"
109/06/03,國民及學前教育行政及督導,109年地方政府友善校園計畫經費,高雄市政府教育局,"1,243,620"
