行政區,地段,地號,公告地價
永安區,舊港口段,10000,260
永安區,維新段,10000,400
永安區,保安段,10000,460
永安區,復興段,10000,770
永安區,永科段,10000,1400
永安區,文興段,10000,1500
永安區,永科段,10001,1400
永安區,舊港口段,10001,1500
永安區,舊港口段,10004,260
永安區,舊港口段,10005,260
永安區,舊港口段,10006,260
永安區,舊港口段,10007,1500
永安區,舊港口段,10008,260
永安區,舊港口段,10009,260
永安區,舊港口段,10010,260
永安區,舊港口段,10011,260
永安區,舊港口段,10012,260
永安區,舊港口段,10013,260
永安區,舊港口段,10014,260
永安區,舊港口段,10015,260
永安區,舊港口段,10016,260
永安區,舊港口段,10017,260
永安區,舊港口段,10018,260
永安區,舊港口段,10019,1500
永安區,舊港口段,10020,1500
永安區,舊港口段,10021,1500
永安區,舊港口段,10022,1500
永安區,舊港口段,10023,1500
永安區,舊港口段,10024,1500
永安區,舊港口段,10025,1500
永安區,舊港口段,10026,1500
永安區,舊港口段,10027,1500
永安區,舊港口段,10028,1500
永安區,舊港口段,10030,1500
永安區,舊港口段,10031,1500
永安區,舊港口段,10032,1500
永安區,舊港口段,10033,1500
永安區,舊港口段,10034,1500
永安區,舊港口段,10035,1500
永安區,舊港口段,10036,1500
永安區,舊港口段,10037,1500
永安區,舊港口段,10038,1500
永安區,舊港口段,10039,1500
永安區,舊港口段,10040,1500
永安區,舊港口段,10041,1500
永安區,舊港口段,10042,1500
永安區,舊港口段,10043,1500
永安區,舊港口段,10044,1500
永安區,舊港口段,10045,1500
永安區,舊港口段,10046,1500
永安區,舊港口段,10047,1500
永安區,舊港口段,10048,1500
永安區,舊港口段,10049,1500
永安區,舊港口段,10050,1500
永安區,舊港口段,10051,1500
永安區,舊港口段,10052,1500
永安區,舊港口段,10053,1500
永安區,舊港口段,10054,1500
永安區,舊港口段,10055,1500
永安區,舊港口段,10056,1500
永安區,舊港口段,10057,1500
永安區,舊港口段,10058,1500
永安區,舊港口段,10059,1500
永安區,舊港口段,10060,1500
永安區,舊港口段,10061,1500
永安區,舊港口段,10062,1500
永安區,舊港口段,10063,1500
永安區,舊港口段,10064,1500
永安區,舊港口段,10065,1500
永安區,舊港口段,10066,1500
永安區,舊港口段,10067,1500
永安區,舊港口段,10068,1500
永安區,舊港口段,10069,1500
永安區,舊港口段,10070,1500
永安區,舊港口段,10071,1500
永安區,舊港口段,10072,1500
永安區,舊港口段,10073,1500
永安區,舊港口段,10074,1500
永安區,舊港口段,10075,1500
永安區,舊港口段,10076,1500
永安區,舊港口段,10077,1500
永安區,舊港口段,10078,1500
永安區,舊港口段,10079,1500
永安區,舊港口段,10080,1500
永安區,舊港口段,10081,1500
永安區,舊港口段,10082,1500
永安區,舊港口段,10083,1500
永安區,舊港口段,10084,1500
永安區,舊港口段,10085,1500
永安區,舊港口段,10086,1500
永安區,舊港口段,10087,1500
永安區,舊港口段,10088,1500
永安區,舊港口段,10089,1500
永安區,舊港口段,10090,1500
永安區,舊港口段,10091,260
永安區,舊港口段,10092,260
永安區,舊港口段,10093,260
永安區,舊港口段,10094,1500
永安區,舊港口段,10096,1500
永安區,舊港口段,10097,1500
永安區,舊港口段,10098,1500
永安區,舊港口段,10099,1500
永安區,舊港口段,10100,1500
永安區,舊港口段,10101,1500
永安區,舊港口段,10102,1500
永安區,舊港口段,10103,1500
永安區,舊港口段,10104,1500
永安區,舊港口段,10105,1500
永安區,舊港口段,10106,1500
永安區,舊港口段,10107,1500
永安區,舊港口段,10108,260
永安區,舊港口段,10109,1500
永安區,舊港口段,10110,1500
永安區,舊港口段,10112,1500
永安區,舊港口段,10113,1500
永安區,舊港口段,10114,1500
永安區,舊港口段,10115,1500
永安區,舊港口段,10116,1500
永安區,舊港口段,10117,1500
永安區,舊港口段,10118,1500
永安區,舊港口段,10119,1500
永安區,舊港口段,10120,1500
永安區,舊港口段,10121,1500
永安區,舊港口段,10122,260
永安區,舊港口段,10123,260
永安區,舊港口段,10124,1500
永安區,舊港口段,10126,1500
永安區,舊港口段,10127,1500
永安區,舊港口段,10128,1500
永安區,舊港口段,10129,1500
永安區,舊港口段,10130,1500
永安區,舊港口段,10131,1500
永安區,舊港口段,10132,1500
永安區,舊港口段,20000,260
永安區,維新段,20000,400
永安區,保安段,20000,460
永安區,復興段,20000,770
永安區,永科段,20000,1400
永安區,文興段,20000,1500
永安區,舊港口段,30000,260
永安區,維新段,30000,444
永安區,保安段,30000,460
永安區,復興段,30000,770
永安區,永科段,30000,1400
永安區,文興段,30000,1500
永安區,舊港口段,30001,260
永安區,永科段,30001,1400
永安區,舊港口段,30002,260
永安區,舊港口段,30003,260
永安區,舊港口段,30004,260
永安區,舊港口段,30005,260
永安區,舊港口段,30006,260
永安區,舊港口段,30007,260
永安區,舊港口段,30008,260
永安區,舊港口段,30009,260
永安區,舊港口段,30010,260
永安區,舊港口段,30011,260
永安區,舊港口段,30012,260
永安區,舊港口段,30013,260
永安區,舊港口段,30014,260
永安區,舊港口段,30015,260
永安區,舊港口段,30016,260
永安區,舊港口段,30017,260
永安區,舊港口段,30018,260
永安區,舊港口段,30019,260
永安區,舊港口段,30020,260
永安區,舊港口段,30021,260
永安區,舊港口段,30022,260
永安區,舊港口段,30023,260
永安區,舊港口段,30024,260
永安區,舊港口段,30025,260
永安區,舊港口段,30026,260
永安區,舊港口段,30027,260
永安區,舊港口段,30028,260
永安區,舊港口段,30029,260
永安區,舊港口段,30030,260
永安區,舊港口段,30031,260
永安區,舊港口段,30032,260
永安區,舊港口段,30033,260
永安區,舊港口段,30034,260
永安區,舊港口段,30035,260
永安區,舊港口段,30036,260
永安區,舊港口段,30037,260
永安區,舊港口段,30038,260
永安區,舊港口段,30039,260
永安區,舊港口段,30040,260
永安區,舊港口段,30041,260
永安區,舊港口段,30042,260
永安區,舊港口段,30043,260
永安區,舊港口段,30044,260
永安區,舊港口段,30045,260
永安區,舊港口段,30046,260
永安區,舊港口段,30047,260
永安區,舊港口段,30048,260
永安區,舊港口段,30049,260
永安區,舊港口段,30050,260
永安區,舊港口段,30051,260
永安區,舊港口段,30052,260
永安區,舊港口段,30053,260
永安區,舊港口段,30054,260
永安區,舊港口段,30055,260
永安區,舊港口段,30056,260
永安區,舊港口段,30057,260
永安區,舊港口段,40000,260
永安區,復興段,40000,440
永安區,保安段,40000,460
永安區,維新段,40000,1000
永安區,永科段,40000,1400
永安區,維新段,50000,400
永安區,復興段,50000,440
永安區,保安段,50000,460
永安區,永科段,50000,1400
永安區,舊港口段,50001,260
永安區,舊港口段,50002,260
永安區,復興段,60000,440
永安區,保安段,60000,460
永安區,維新段,60000,1000
永安區,永科段,60000,1400
永安區,文興段,60000,1500
永安區,舊港口段,60001,260
永安區,舊港口段,60002,260
永安區,舊港口段,60004,260
永安區,舊港口段,60005,260
永安區,舊港口段,60006,260
永安區,舊港口段,60007,260
永安區,舊港口段,60008,260
永安區,舊港口段,60009,260
永安區,舊港口段,60010,260
永安區,舊港口段,60011,260
永安區,舊港口段,60012,260
永安區,舊港口段,60013,260
永安區,舊港口段,60014,260
永安區,舊港口段,60015,260
永安區,舊港口段,60016,260
永安區,舊港口段,60017,260
永安區,舊港口段,60018,260
永安區,復興段,70000,440
永安區,保安段,70000,460
永安區,維新段,70000,1000
永安區,舊港口段,70000,1100
永安區,永科段,70000,1400
永安區,文興段,70000,1500
永安區,永科段,70001,1400
永安區,舊港口段,80000,260
永安區,復興段,80000,440
永安區,保安段,80000,460
永安區,維新段,80000,1000
永安區,永科段,80000,1400
永安區,文興段,80000,1500
永安區,舊港口段,80001,260
永安區,舊港口段,90000,260
永安區,復興段,90000,440
永安區,保安段,90000,460
永安區,維新段,90000,1000
永安區,永科段,90000,1400
永安區,文興段,90000,1500
永安區,舊港口段,90001,260
永安區,永科段,90001,1400
永安區,舊港口段,90002,260
永安區,舊港口段,90003,260
永安區,舊港口段,100000,260
永安區,復興段,100000,440
永安區,保安段,100000,460
永安區,維新段,100000,1000
永安區,永科段,100000,1400
永安區,文興段,100000,1500
永安區,舊港口段,110000,260
永安區,復興段,110000,440
永安區,保安段,110000,460
永安區,維新段,110000,1000
永安區,永科段,110000,1400
永安區,文興段,110000,1500
永安區,舊港口段,110001,260
永安區,永科段,110001,1400
永安區,舊港口段,110002,260
永安區,舊港口段,110003,260
永安區,舊港口段,110004,260
永安區,舊港口段,110005,260
永安區,舊港口段,110006,260
永安區,舊港口段,110007,260
永安區,舊港口段,110008,260
永安區,舊港口段,110009,260
永安區,舊港口段,110010,260
永安區,舊港口段,110011,260
永安區,舊港口段,110012,260
永安區,舊港口段,110013,260
永安區,舊港口段,110014,260
永安區,舊港口段,110015,260
永安區,舊港口段,110016,260
永安區,舊港口段,110017,260
永安區,舊港口段,110018,260
永安區,舊港口段,110019,260
永安區,舊港口段,110020,260
永安區,舊港口段,110021,260
永安區,舊港口段,110022,260
