事業種類,比率,總計,楠梓園區,前鎮園區,潭子園區,臺中港園區,屏東園區,臨廣園區,高軟園區,中軟園區,成功物流園區
總計,100%,766,84,89,41,76,48,46,262,119,1
食品製造業,1.31%,10,－,2,1,3,1,3,－,－,－
飲料製造業,0.26%,2,－,－,－,1,－,1,－,－,－
成衣及服飾品製造業,1.04%,8,1,6,－,1,－,－,－,－,－
木竹製品製造業,0.26%,2,－,－,－,1,1,－,－,－,－
紙漿、紙及紙製品製造業,0.26%,2,－,1,－,1,－,－,－,－,－
印刷及資料儲存媒體複製業,0.52%,4,1,－,－,3,－,－,－,－,－
化學材料製造業,1.83%,14,1,3,－,9,1,－,－,－,－
化學製品製造業,2.09%,16,4,5,1,1,1,4,－,－,－
藥品及醫用化學製品製造業,0.26%,2,1,－,－,1,－,－,－,－,－
橡膠製品製造業,0.52%,4,1,－,－,2,1,－,－,－,－
塑膠製品製造業,2.87%,22,3,5,－,8,5,1,－,－,－
非金屬礦物製品製造業,1.04%,8,1,1,1,3,2,－,－,－,－
基本金屬製造業,0.39%,3,－,1,－,－,2,－,－,－,－
金屬製品製造業,4.44%,34,5,8,4,8,7,2,－,－,－
電子零組件製造業,12.79%,98,35,29,12,8,2,12,－,－,－
電腦、電子產品及光學製品製造業,3.39%,26,6,5,9,2,－,4,－,－,－
電力設備及配備製造業,1.31%,10,1,4,1,1,2,1,－,－,－
機械設備製造業,3.79%,29,5,－,2,7,13,2,－,－,－
汽車及其零件製造業,0.65%,5,2,1,－,1,1,－,－,－,－
其他運輸工具及其零件製造業,0.65%,5,1,1,－,1,2,－,－,－,－
其他製造業,2.61%,20,－,2,5,7,4,2,－,－,－
產業用機械設備維修及安裝業,0.26%,2,－,－,－,1,－,1,－,－,－
電力及燃氣供應業,0.00%,－,－,－,－,－,－,－,－,－,－
批發業,16.58%,127,8,7,2,2,1,9,85,13,－
陸上運輸業,0.13%,1,1,－,－,－,－,－,－,－,－
倉儲業,0.65%,5,－,－,－,2,1,1,－,－,1
出版業,2.61%,20,－,－,－,－,－,－,16,4,－
影片及電視節目業；聲音錄製及音樂發行業,0.13%,1,－,－,－,－,－,－,1,－,－
廣播、電視節目編排及傳播業,0.13%,1,－,－,－,－,－,－,－,1,－
電腦程式設計、諮詢及相關服務業,9.01%,69,－,－,－,－,－,－,45,24,－
資訊服務業,13.05%,100,1,1,－,－,1,1,84,12,－
金融及保險業,1.17%,9,1,3,2,－,－,－,3,－,－
企業總管理機構及管理顧問業,3.13%,24,2,－,－,－,－,－,15,7,－
關連性產業服務業,10.84%,83,3,4,1,2,－,2,13,58,－
