年月,課稅方式,營業項目,家數,本月報繳或查定金額,本月實徵稅額
10509,自動報繳,電影–國洋片混片,4,"507,606","507,606"
10509,自動報繳,高爾夫球場–球場,7,"902,418","902,418"
10509,自動報繳,高爾夫球場–練習場,6,"70,572","70,572"
10509,自動報繳,電子遊戲機–電動玩具、小鋼珠,1,"104,194","104,194"
10509,自動報繳,有節目餐飲業,1,"17,939","17,939"
10509,自動報繳,視聽視唱業–KTV(卡拉ok)非投幣式,6,"689,384","689,384"
10509,自動報繳,其他–機動遊藝樂園,2,"23,294","23,294"
10509,自動報繳,其他–其他,9,"26,549","26,501"
10509,查定課徵,電影–國洋片混片,5,"44,247","44,247"
10509,查定課徵,高爾夫球場–練習場,2,"8,820","8,820"
10509,查定課徵,舞廳舞場–舞廳,2,"161,914","161,914"
10509,查定課徵,舞廳舞場–舞場,4,"11,821","17,071"
10509,查定課徵,電子遊戲機–電動玩具、小鋼珠,359,"3,231,219","2,807,898"
10509,查定課徵,電子遊戲機–其他,12,"55,721","56,573"
10509,查定課徵,有節目餐飲業,12,"33,508","61,334"
10509,查定課徵,視聽視唱業–KTV(卡拉ok)投幣式,219,"284,340","288,227"
10509,查定課徵,視聽視唱業–KTV(卡拉ok)非投幣式,257,"974,608","898,797"
10509,查定課徵,其他–資訊休閒業,55,"464,973","420,017"
10509,查定課徵,其他–電動搖搖馬,85,"54,782","49,478"
10509,查定課徵,其他–娃娃機,123,"239,759","207,511"
10509,查定課徵,其他–機動遊藝樂園,4,"40,539","33,159"
10509,查定課徵,其他–機動遊艇、動力飛行器,18,"92,210","90,305"
10509,查定課徵,其他–其他,13,"14,146","9,924"
10509,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,2,"11,248","11,184"
10509,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,17,"41,113","30,984"
10510,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,"76,056","76,056"
10510,自動報繳,有節目餐飲業,1,"16,183","16,183"
10510,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,6,"672,138","672,138"
10510,自動報繳,其他-機動遊藝樂園,2,"15,169","15,169"
10510,自動報繳,其他-其他,9,"22,983","22,943"
10510,自動報繳,高爾夫球場-球場,7,"742,993","742,993"
10510,自動報繳,高爾夫球場-練習場,6,"52,307","52,290"
10510,自動報繳,電影-國洋片混片,4,"476,726","476,726"
10510,查定課徵,電影-國洋片混片,5,"44,247","44,247"
10510,查定課徵,高爾夫球場-練習場,2,"8,820","8,820"
10510,查定課徵,舞廳舞場-舞廳,2,"161,914","161,914"
10510,查定課徵,舞廳舞場-舞場,3,"9,864","4,614"
10510,查定課徵,電子遊戲機-電動玩具、小鋼珠,358,"3,233,613","3,058,302"
10510,查定課徵,電子遊戲機-其他,12,"54,665","52,322"
10510,查定課徵,有節目餐飲業,12,"32,179","30,679"
10510,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,214,"279,692","263,483"
10510,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,260,"967,889","920,924"
10510,查定課徵,其他-資訊休閒業,55,"464,692","451,077"
10510,查定課徵,其他-電動搖搖馬,85,"54,606","54,606"
10510,查定課徵,其他-娃娃機,125,"250,268","257,466"
10510,查定課徵,其他-機動遊藝樂園,4,"27,514","27,214"
10510,查定課徵,其他-機動遊艇、動力飛行器,16,"93,734","94,386"
10510,查定課徵,其他-其他,14,"14,929","16,988"
10510,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,4,"164,060","15,018"
10510,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,20,"52,373","70,569"
10511,自動報繳,電影-國洋片混片,4,"551,908","551,908"
10511,自動報繳,高爾夫球場-球場,7,"1,223,354","1,223,354"
10511,自動報繳,高爾夫球場-練習場,6,"77,354","77,354"
10511,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,"90,463","90,463"
10511,自動報繳,有節目餐飲業,1,261,261
10511,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,6,"725,501","725,501"
10511,自動報繳,其他-機動遊藝樂園,2,"16,661","16,661"
10511,自動報繳,其他-其他,9,"25,438","25,438"
10511,查定課徵,電影-國洋片混片,5,"44,247","44,247"
10511,查定課徵,高爾夫球場-練習場,2,"8,820","8,820"
10511,查定課徵,舞廳舞場-舞廳,2,"161,914","161,914"
10511,查定課徵,舞廳舞場-舞場,3,"9,864","15,114"
10511,查定課徵,電子遊戲機-電動玩具、小鋼珠,359,"3,295,705","3,716,932"
10511,查定課徵,電子遊戲機-其他,12,"55,746","56,385"
10511,查定課徵,有節目餐飲業,12,"32,179","33,840"
10511,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,212,"287,644","309,949"
10511,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,259,"974,662","1,030,560"
10511,查定課徵,其他-資訊休閒業,54,"466,047","483,920"
10511,查定課徵,其他-電動搖搖馬,84,"54,591","59,543"
10511,查定課徵,其他-娃娃機,128,"255,990","269,543"
10511,查定課徵,其他-機動遊藝樂園,3,"7,976","14,756"
10511,查定課徵,其他-機動遊艇、動力飛行器,14,"93,734","95,875"
10511,查定課徵,其他-其他,12,"14,130","14,130"
10511,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,2,"75,955","149,042"
10511,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,19,"209,954","43,928"
