檢查月份,項目別,檢查次數
1,其他礦業及土石採取業,17
2,其他礦業及土石採取業,10
3,其他礦業及土石採取業,17
4,其他礦業及土石採取業,10
5,其他礦業及土石採取業,13
6,其他礦業及土石採取業,9
7,其他礦業及土石採取業,12
8,其他礦業及土石採取業,11
9,其他礦業及土石採取業,12
10,其他礦業及土石採取業,11
11,其他礦業及土石採取業,10
12,其他礦業及土石採取業,11
1,砂、石及黏土採取業,201
2,砂、石及黏土採取業,121
3,砂、石及黏土採取業,209
4,砂、石及黏土採取業,167
5,砂、石及黏土採取業,196
6,砂、石及黏土採取業,126
7,砂、石及黏土採取業,160
8,砂、石及黏土採取業,149
9,砂、石及黏土採取業,179
10,砂、石及黏土採取業,127
11,砂、石及黏土採取業,162
12,砂、石及黏土採取業,161
1,石油天然氣礦業,10
2,石油天然氣礦業,2
3,石油天然氣礦業,14
4,石油天然氣礦業,4
5,石油天然氣礦業,7
6,石油天然氣礦業,8
7,石油天然氣礦業,5
8,石油天然氣礦業,7
9,石油天然氣礦業,7
10,石油天然氣礦業,5
11,石油天然氣礦業,9
12,石油天然氣礦業,15
